ID,Height,timestamp,Type,From,To,Amount,Fee
3211609726110658346,383727,2017-07-20 07:44:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-R8UP-CVAZ-QDU2-BZG6V,0.0,1.0
13590303108485635402,151817,2015-10-10 03:03:35,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-R8UP-CVAZ-QDU2-BZG6V,0.0,1.0
11684046230446056567,151522,2015-10-09 07:07:00,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-R8UP-CVAZ-QDU2-BZG6V,0.86,1.0
14071832590190978407,151519,2015-10-09 06:38:18,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-R8UP-CVAZ-QDU2-BZG6V,3.19,1.0
6447062115034192301,151340,2015-10-08 19:03:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R8UP-CVAZ-QDU2-BZG6V,324.52837921,1.0
2946717277549262021,150623,2015-10-06 18:07:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R8UP-CVAZ-QDU2-BZG6V,300.37718067,1.0
13188613609397258699,149759,2015-10-04 08:27:42,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-R8UP-CVAZ-QDU2-BZG6V,4.66,1.0
18415941025526134683,149652,2015-10-04 01:19:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R8UP-CVAZ-QDU2-BZG6V,310.08360476,1.0
12430103351917903188,148840,2015-10-01 18:13:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R8UP-CVAZ-QDU2-BZG6V,402.85231433,1.0
6755697361585098778,147410,2015-09-27 18:17:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R8UP-CVAZ-QDU2-BZG6V,310.95466719,1.0
9914077929174864369,146950,2015-09-26 11:44:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R8UP-CVAZ-QDU2-BZG6V,362.3503641,1.0
16989348145506606812,146469,2015-09-25 03:33:37,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-R8UP-CVAZ-QDU2-BZG6V,5.38,1.0
5486905009911152915,144862,2015-09-20 15:17:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R8UP-CVAZ-QDU2-BZG6V,328.14054946,1.0
15791638691928487631,144421,2015-09-19 09:42:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R8UP-CVAZ-QDU2-BZG6V,306.19018624,1.0
2039212018386955451,143969,2015-09-18 04:02:52,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-R8UP-CVAZ-QDU2-BZG6V,3.68,1.0
995174424168892565,142731,2015-09-14 16:42:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R8UP-CVAZ-QDU2-BZG6V,300.26649375,1.0
10982435876673877654,141447,2015-09-11 02:38:01,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-R8UP-CVAZ-QDU2-BZG6V,3.89,1.0
13040603028599312276,141166,2015-09-10 07:51:34,Ordinary Payment,S-R8UP-CVAZ-QDU2-BZG6V,S-4X3S-TAVH-32WC-78VLH,7530.0,8.0
16489143704776059393,141000,2015-09-09 20:10:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R8UP-CVAZ-QDU2-BZG6V,349.86245479,1.0
8724388410003508858,140230,2015-09-07 17:04:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R8UP-CVAZ-QDU2-BZG6V,330.19542506,1.0
4906076977126374465,138952,2015-09-04 03:05:41,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-R8UP-CVAZ-QDU2-BZG6V,5.98,1.0
16363554773000405499,138840,2015-09-03 19:31:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R8UP-CVAZ-QDU2-BZG6V,353.62421442,1.0
15858497884764912331,138431,2015-09-02 16:05:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R8UP-CVAZ-QDU2-BZG6V,335.2602282,1.0
1773822325606961223,137861,2015-09-01 01:49:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R8UP-CVAZ-QDU2-BZG6V,303.12493069,1.0
6884024270389112541,137361,2015-08-30 16:37:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R8UP-CVAZ-QDU2-BZG6V,314.74189634,1.0
3440706267646983275,137052,2015-08-29 19:33:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R8UP-CVAZ-QDU2-BZG6V,306.31392356,1.0
10935434192876117098,136490,2015-08-28 05:29:05,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-R8UP-CVAZ-QDU2-BZG6V,4.96,1.0
3571674627214380744,135260,2015-08-24 18:54:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R8UP-CVAZ-QDU2-BZG6V,302.73714595,1.0
13078436799260536634,134520,2015-08-22 17:02:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R8UP-CVAZ-QDU2-BZG6V,321.18004913,1.0
16719847268922732716,134320,2015-08-22 03:54:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R8UP-CVAZ-QDU2-BZG6V,308.23178192,1.0
834484709836730459,133969,2015-08-21 04:05:51,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-R8UP-CVAZ-QDU2-BZG6V,5.28,1.0
9292824056521442168,133430,2015-08-19 16:08:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R8UP-CVAZ-QDU2-BZG6V,315.96765802,1.0
840095577663805521,132730,2015-08-17 17:08:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R8UP-CVAZ-QDU2-BZG6V,382.76330232,1.0
9080982300459894172,131661,2015-08-14 17:30:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R8UP-CVAZ-QDU2-BZG6V,675.21082856,1.0
17635675153500733083,130470,2015-08-11 08:54:03,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-R8UP-CVAZ-QDU2-BZG6V,6.55,1.0
2112928477641770589,129710,2015-08-09 06:28:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R8UP-CVAZ-QDU2-BZG6V,312.79466753,1.0
153641617198670248,128042,2015-08-04 14:16:35,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-R8UP-CVAZ-QDU2-BZG6V,6.57,1.0
484497831737580094,127842,2015-08-04 00:38:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R8UP-CVAZ-QDU2-BZG6V,354.22078821,1.0
11264962756336073637,126831,2015-08-01 04:52:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R8UP-CVAZ-QDU2-BZG6V,302.34938206,1.0
8091314252949525263,124871,2015-07-26 16:58:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R8UP-CVAZ-QDU2-BZG6V,649.98776684,1.0
10576359884433424266,124511,2015-07-25 16:38:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R8UP-CVAZ-QDU2-BZG6V,317.83927823,1.0
17616211161635972816,124191,2015-07-24 19:30:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R8UP-CVAZ-QDU2-BZG6V,372.414187,1.0
3828123786525703359,123947,2015-07-24 02:51:24,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-R8UP-CVAZ-QDU2-BZG6V,9.72,1.0
13727392258904355338,123131,2015-07-21 20:18:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R8UP-CVAZ-QDU2-BZG6V,590.53838469,1.0
1254961920036560877,122626,2015-07-20 10:39:29,Ordinary Payment,S-R8UP-CVAZ-QDU2-BZG6V,S-4X3S-TAVH-32WC-78VLH,10820.0,11.0
1086182754014477637,122170,2015-07-19 04:04:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R8UP-CVAZ-QDU2-BZG6V,301.07908277,1.0
8323020534873639371,121922,2015-07-18 11:04:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R8UP-CVAZ-QDU2-BZG6V,310.18763756,1.0
6895053484842346971,121300,2015-07-16 17:47:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R8UP-CVAZ-QDU2-BZG6V,302.362822,1.0
10440148447738816494,120551,2015-07-14 15:28:08,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-R8UP-CVAZ-QDU2-BZG6V,10.27,1.0
13842293390739612608,119842,2015-07-12 16:19:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R8UP-CVAZ-QDU2-BZG6V,323.6106828,1.0
17050290197035437064,119200,2015-07-10 20:05:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R8UP-CVAZ-QDU2-BZG6V,310.48218556,1.0
5310873097157988373,118860,2015-07-09 21:55:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R8UP-CVAZ-QDU2-BZG6V,306.56600485,1.0
569882661163150825,118150,2015-07-07 22:08:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R8UP-CVAZ-QDU2-BZG6V,308.47931562,1.0
14513169971517490921,117340,2015-07-05 15:08:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R8UP-CVAZ-QDU2-BZG6V,307.74610431,1.0
8995729702977398775,117185,2015-07-05 04:49:44,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-R8UP-CVAZ-QDU2-BZG6V,7.18,1.0
3524079538894287375,116960,2015-07-04 14:18:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R8UP-CVAZ-QDU2-BZG6V,328.67629941,1.0
1116538936007561566,116680,2015-07-03 19:25:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R8UP-CVAZ-QDU2-BZG6V,302.09117835,1.0
670475641491874824,116031,2015-07-02 00:10:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R8UP-CVAZ-QDU2-BZG6V,347.43679616,1.0
18413277110130701136,115038,2015-06-29 05:08:07,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-R8UP-CVAZ-QDU2-BZG6V,7.42,1.0
16133651852997540447,114800,2015-06-28 13:06:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R8UP-CVAZ-QDU2-BZG6V,341.00722084,1.0
565811665535184657,114300,2015-06-27 03:34:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R8UP-CVAZ-QDU2-BZG6V,317.47670451,1.0
318580993568825919,113420,2015-06-24 16:23:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R8UP-CVAZ-QDU2-BZG6V,312.62335863,1.0
2685261184541178844,112730,2015-06-22 17:25:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R8UP-CVAZ-QDU2-BZG6V,303.14923763,1.0
11045051048847486548,112111,2015-06-21 00:24:12,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-R8UP-CVAZ-QDU2-BZG6V,5.46,1.0
2186521908113181135,111901,2015-06-20 10:17:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R8UP-CVAZ-QDU2-BZG6V,443.75066125,1.0
14069112401539660455,111260,2015-06-18 15:18:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R8UP-CVAZ-QDU2-BZG6V,300.08631198,1.0
15072008852019133955,110386,2015-06-16 04:31:30,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-R8UP-CVAZ-QDU2-BZG6V,8.84,1.0
7352216955418337954,109480,2015-06-13 15:44:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R8UP-CVAZ-QDU2-BZG6V,308.43996819,1.0
8404317329185183068,108911,2015-06-12 01:20:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R8UP-CVAZ-QDU2-BZG6V,304.64903749,1.0
9916821366081810934,108441,2015-06-10 17:58:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R8UP-CVAZ-QDU2-BZG6V,310.50245213,1.0
14558542874953467420,107736,2015-06-08 18:58:42,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-R8UP-CVAZ-QDU2-BZG6V,8.99,1.0
16532982568977715791,107511,2015-06-08 03:13:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R8UP-CVAZ-QDU2-BZG6V,306.75335426,1.0
10377047142266022368,107201,2015-06-07 06:55:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R8UP-CVAZ-QDU2-BZG6V,567.71828944,1.0
2039577034840553730,106952,2015-06-06 13:40:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R8UP-CVAZ-QDU2-BZG6V,304.41512696,1.0
543382331367857482,106710,2015-06-05 22:09:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R8UP-CVAZ-QDU2-BZG6V,300.05683043,1.0
17871093483558190975,105910,2015-06-03 16:05:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R8UP-CVAZ-QDU2-BZG6V,315.76180657,1.0
9694142297235432308,105280,2015-06-01 21:26:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R8UP-CVAZ-QDU2-BZG6V,302.27688788,1.0
6865214362429918880,105072,2015-06-01 07:42:21,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-R8UP-CVAZ-QDU2-BZG6V,6.77,1.0
7052288800235751559,105071,2015-06-01 07:37:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R8UP-CVAZ-QDU2-BZG6V,301.84880219,1.0
3926646700028585059,104471,2015-05-30 15:23:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R8UP-CVAZ-QDU2-BZG6V,300.66570552,1.0
2600242892077768124,103948,2015-05-29 04:17:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R8UP-CVAZ-QDU2-BZG6V,423.04642456,1.0
15232744080707296454,103420,2015-05-27 17:05:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R8UP-CVAZ-QDU2-BZG6V,324.04046634,1.0
2962546853998911808,103237,2015-05-27 05:04:40,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-R8UP-CVAZ-QDU2-BZG6V,7.72,1.0
17921705387455263890,102410,2015-05-24 21:20:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R8UP-CVAZ-QDU2-BZG6V,322.83841692,1.0
7746807818404465377,102080,2015-05-23 23:03:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R8UP-CVAZ-QDU2-BZG6V,303.65579682,1.0
5085559262482567692,101640,2015-05-22 17:37:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R8UP-CVAZ-QDU2-BZG6V,302.81719786,1.0
4203095532707563279,101500,2015-05-22 08:10:51,Ordinary Payment,S-R8UP-CVAZ-QDU2-BZG6V,S-4X3S-TAVH-32WC-78VLH,21490.0,21.0
6075501922582924389,101404,2015-05-22 02:01:54,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-R8UP-CVAZ-QDU2-BZG6V,10.41,1.0
8351210747755915182,101080,2015-05-21 04:17:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R8UP-CVAZ-QDU2-BZG6V,324.31183042,1.0
1784154335851129511,100381,2015-05-19 05:19:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R8UP-CVAZ-QDU2-BZG6V,307.27145323,1.0
11515183403907103906,99930,2015-05-17 23:13:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R8UP-CVAZ-QDU2-BZG6V,316.6091921,1.0
15964830110955472883,99760,2015-05-17 11:14:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R8UP-CVAZ-QDU2-BZG6V,301.5856349,1.0
15052457010889932371,99618,2015-05-17 01:56:12,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-R8UP-CVAZ-QDU2-BZG6V,11.58,1.0
12218494134773548845,99372,2015-05-16 09:25:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R8UP-CVAZ-QDU2-BZG6V,367.3277781,1.0
9543259264633946186,98841,2015-05-14 21:44:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R8UP-CVAZ-QDU2-BZG6V,303.43046851,1.0
17552813424430463875,98142,2015-05-12 23:16:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R8UP-CVAZ-QDU2-BZG6V,362.66649476,1.0
10286993165504327460,97905,2015-05-12 07:22:00,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-R8UP-CVAZ-QDU2-BZG6V,18.17,1.0
13813810293021947800,97711,2015-05-11 18:25:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R8UP-CVAZ-QDU2-BZG6V,320.03459857,1.0
1202055719039173170,97540,2015-05-11 06:54:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R8UP-CVAZ-QDU2-BZG6V,310.10107736,1.0
11989509877372433296,97280,2015-05-10 13:20:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R8UP-CVAZ-QDU2-BZG6V,300.69558861,1.0
4336536498169260294,97070,2015-05-09 23:42:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R8UP-CVAZ-QDU2-BZG6V,318.31967813,1.0
8488299750617791353,96971,2015-05-09 16:48:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R8UP-CVAZ-QDU2-BZG6V,327.12757133,1.0
3521929348512479820,96700,2015-05-08 22:38:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R8UP-CVAZ-QDU2-BZG6V,318.61059006,1.0
9402539484122051398,96450,2015-05-08 05:48:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R8UP-CVAZ-QDU2-BZG6V,309.56810618,1.0
11868496353550869924,95730,2015-05-06 05:36:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R8UP-CVAZ-QDU2-BZG6V,318.67401762,1.0
4075441912128271965,95316,2015-05-05 01:48:34,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-R8UP-CVAZ-QDU2-BZG6V,21.45,1.0
9081691021268779103,95191,2015-05-04 17:28:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R8UP-CVAZ-QDU2-BZG6V,310.32905814,1.0
5611224460942593561,94751,2015-05-03 11:39:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R8UP-CVAZ-QDU2-BZG6V,300.08070951,1.0
17027032017493371960,94437,2015-05-02 14:48:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R8UP-CVAZ-QDU2-BZG6V,410.13236292,1.0
8374023691556082825,94202,2015-05-01 23:10:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R8UP-CVAZ-QDU2-BZG6V,473.40177914,1.0
16046333413226430490,94201,2015-05-01 23:06:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R8UP-CVAZ-QDU2-BZG6V,313.97458302,1.0
10506473610573505706,93890,2015-05-01 01:30:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R8UP-CVAZ-QDU2-BZG6V,309.66656095,1.0
9767256632637749386,93571,2015-04-30 04:36:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R8UP-CVAZ-QDU2-BZG6V,300.16828333,1.0
4196040471868363826,93525,2015-04-30 01:29:42,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-R8UP-CVAZ-QDU2-BZG6V,53.03,1.0
4195726706656492231,93040,2015-04-28 16:59:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R8UP-CVAZ-QDU2-BZG6V,339.1374831,1.0
13923738471060147842,92690,2015-04-27 17:26:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R8UP-CVAZ-QDU2-BZG6V,301.8253526,1.0
10032550263925226095,92290,2015-04-26 14:36:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R8UP-CVAZ-QDU2-BZG6V,307.70699431,1.0
7542011267969201189,91948,2015-04-25 15:45:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R8UP-CVAZ-QDU2-BZG6V,493.25328883,1.0
854999385310539082,91750,2015-04-25 02:07:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R8UP-CVAZ-QDU2-BZG6V,309.4128704,1.0
6215626721570740578,91420,2015-04-24 03:55:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R8UP-CVAZ-QDU2-BZG6V,307.02946231,1.0
16556663037134479863,90941,2015-04-22 20:10:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R8UP-CVAZ-QDU2-BZG6V,309.31474416,1.0
16639823264146447969,90280,2015-04-20 23:30:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R8UP-CVAZ-QDU2-BZG6V,324.85243778,1.0
1700192468260513478,89902,2015-04-19 22:18:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R8UP-CVAZ-QDU2-BZG6V,320.90281171,1.0
14259775209350226642,89701,2015-04-19 09:21:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R8UP-CVAZ-QDU2-BZG6V,510.1644253,1.0
12347759536252527052,89321,2015-04-18 07:36:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R8UP-CVAZ-QDU2-BZG6V,308.4691798,1.0
9565275801257087852,89151,2015-04-17 19:42:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R8UP-CVAZ-QDU2-BZG6V,303.7683968,1.0
16526082319333209188,88430,2015-04-15 19:57:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R8UP-CVAZ-QDU2-BZG6V,300.39109648,1.0
5865850250247825153,87800,2015-04-14 01:09:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R8UP-CVAZ-QDU2-BZG6V,305.6076582,1.0
13679980115673522512,87451,2015-04-13 01:58:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R8UP-CVAZ-QDU2-BZG6V,303.0670976,1.0
4192323159557033318,87200,2015-04-12 09:11:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R8UP-CVAZ-QDU2-BZG6V,305.34666465,1.0
16766788490221421469,86921,2015-04-11 14:42:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R8UP-CVAZ-QDU2-BZG6V,340.42965294,1.0
12275008674495957686,86862,2015-04-11 11:06:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R8UP-CVAZ-QDU2-BZG6V,319.25786069,1.0
9515801700317194005,86630,2015-04-10 18:58:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R8UP-CVAZ-QDU2-BZG6V,304.68655911,1.0
2342946646909585887,86282,2015-04-09 19:28:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R8UP-CVAZ-QDU2-BZG6V,309.39573958,1.0
357495966043770396,86042,2015-04-09 03:08:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R8UP-CVAZ-QDU2-BZG6V,301.86896485,1.0
13295766606485188359,85641,2015-04-08 00:26:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R8UP-CVAZ-QDU2-BZG6V,305.41664497,1.0
18391180473123162864,85320,2015-04-07 02:32:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R8UP-CVAZ-QDU2-BZG6V,310.5794839,1.0
3890011581730756797,84933,2015-04-06 00:48:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R8UP-CVAZ-QDU2-BZG6V,312.56080488,1.0
16576910607567997490,84601,2015-04-05 02:18:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R8UP-CVAZ-QDU2-BZG6V,326.04626847,1.0
3718295290847439563,84460,2015-04-04 17:09:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R8UP-CVAZ-QDU2-BZG6V,328.93464325,1.0
14743161330917048918,84250,2015-04-04 02:42:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R8UP-CVAZ-QDU2-BZG6V,348.2632299,1.0
12338577578024822353,83782,2015-04-02 19:24:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R8UP-CVAZ-QDU2-BZG6V,300.50315489,1.0
1300201813111556187,83769,2015-04-02 18:22:35,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-R8UP-CVAZ-QDU2-BZG6V,40.96,1.0
5253299574354417822,83380,2015-04-01 17:04:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R8UP-CVAZ-QDU2-BZG6V,307.90083473,1.0
7667674286981785059,83190,2015-04-01 03:48:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R8UP-CVAZ-QDU2-BZG6V,301.12855369,1.0
18249382860545993514,82631,2015-03-30 14:11:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R8UP-CVAZ-QDU2-BZG6V,319.69482522,1.0
8810661437586693597,82220,2015-03-29 10:32:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R8UP-CVAZ-QDU2-BZG6V,314.2039809,1.0
700154630678095658,81941,2015-03-28 15:56:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R8UP-CVAZ-QDU2-BZG6V,308.57540957,1.0
17282163064533603804,81605,2015-03-27 17:25:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R8UP-CVAZ-QDU2-BZG6V,402.55225196,1.0
8038891092128172850,81011,2015-03-26 01:30:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R8UP-CVAZ-QDU2-BZG6V,304.55880558,1.0
10437142607406137172,80581,2015-03-24 20:26:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R8UP-CVAZ-QDU2-BZG6V,323.7051788,1.0
11138306278807514638,80121,2015-03-23 13:27:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R8UP-CVAZ-QDU2-BZG6V,412.28934359,1.0
1270829194726216857,79851,2015-03-22 19:13:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R8UP-CVAZ-QDU2-BZG6V,302.6210018,1.0
1353704447491616758,79421,2015-03-21 14:45:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R8UP-CVAZ-QDU2-BZG6V,399.85107633,1.0
12730881460188593336,79151,2015-03-20 20:54:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R8UP-CVAZ-QDU2-BZG6V,301.19505449,1.0
