ID,Height,timestamp,Type,From,To,Amount,Fee
857915496578801146,1185170,2023-09-02 08:47:43,Contract Payment,S-SNEE-KYWD-V8YZ-4KH5T,S-LFNU-W5PT-CR3B-57VMB,252500.0,0.0
14971800901712141418,1185170,2023-09-02 08:47:43,Contract Payment,S-SNEE-KYWD-V8YZ-4KH5T,S-WDXQ-57KN-8T55-CB3T6,1875.0,0.0
3398467635826434830,1185170,2023-09-02 08:47:43,Contract Payment,S-SNEE-KYWD-V8YZ-4KH5T,S-BNR6-GMFS-S6CF-8XFGU,625.064105,0.0
8311324317792400927,1185169,2023-09-02 08:44:06,Ordinary Payment,S-WDXQ-57KN-8T55-CB3T6,S-SNEE-KYWD-V8YZ-4KH5T,0.2,0.03
10206836953354083248,1185150,2023-09-02 07:20:08,Arbitrary Message,S-WDXQ-57KN-8T55-CB3T6,S-SNEE-KYWD-V8YZ-4KH5T,0.0,0.03
13849631970934554703,1185150,2023-09-02 07:20:08,Ordinary Payment,S-WDXQ-57KN-8T55-CB3T6,S-SNEE-KYWD-V8YZ-4KH5T,252500.2,0.03735
13303938399867242491,1099996,2023-01-08 14:12:03,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-SNEE-KYWD-V8YZ-4KH5T,2500.10878,0.03
1474091572424746162,1099996,2023-01-08 14:12:03,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-SNEE-KYWD-V8YZ-4KH5T,0.0,0.04
7215241658337264235,1083205,2022-11-22 21:55:02,Contract Payment,S-SNEE-KYWD-V8YZ-4KH5T,S-LFNU-W5PT-CR3B-57VMB,252500.0,0.0
8026406990466377689,1083205,2022-11-22 21:55:02,Contract Payment,S-SNEE-KYWD-V8YZ-4KH5T,S-MXER-PULR-T3N3-ALA5F,1875.0,0.0
9451641049763798234,1083205,2022-11-22 21:55:02,Contract Payment,S-SNEE-KYWD-V8YZ-4KH5T,S-BNR6-GMFS-S6CF-8XFGU,625.064105,0.0
12779660047697519713,1083204,2022-11-22 21:51:12,Ordinary Payment,S-MXER-PULR-T3N3-ALA5F,S-SNEE-KYWD-V8YZ-4KH5T,0.2,0.03
15439049312642814341,1082933,2022-11-22 03:57:28,Arbitrary Message,S-MXER-PULR-T3N3-ALA5F,S-SNEE-KYWD-V8YZ-4KH5T,0.0,0.03
16589589948517063901,1082933,2022-11-22 03:57:28,Ordinary Payment,S-MXER-PULR-T3N3-ALA5F,S-SNEE-KYWD-V8YZ-4KH5T,252500.2,0.04
10141982250428261446,1061912,2022-09-24 17:57:18,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-SNEE-KYWD-V8YZ-4KH5T,0.0,0.04
1386852573135200787,1061912,2022-09-24 17:57:18,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-SNEE-KYWD-V8YZ-4KH5T,2500.10878,0.03
10068706883211958144,1058170,2022-09-14 08:09:29,Contract Payment,S-SNEE-KYWD-V8YZ-4KH5T,S-LFNU-W5PT-CR3B-57VMB,126250.0,0.0
16805989687132853695,1058170,2022-09-14 08:09:29,Contract Payment,S-SNEE-KYWD-V8YZ-4KH5T,S-MUHK-29XC-24PL-38L39,937.5,0.0
15182927628679459681,1058170,2022-09-14 08:09:29,Contract Payment,S-SNEE-KYWD-V8YZ-4KH5T,S-BNR6-GMFS-S6CF-8XFGU,312.564105,0.0
1828149787673197127,1058169,2022-09-14 08:05:49,Ordinary Payment,S-MUHK-29XC-24PL-38L39,S-SNEE-KYWD-V8YZ-4KH5T,0.2,0.03
10697677428523018977,1057989,2022-09-13 20:12:48,Ordinary Payment,S-MUHK-29XC-24PL-38L39,S-SNEE-KYWD-V8YZ-4KH5T,126250.2,0.03735
7258622897942614123,1057989,2022-09-13 20:12:48,Arbitrary Message,S-MUHK-29XC-24PL-38L39,S-SNEE-KYWD-V8YZ-4KH5T,0.0,0.03
13033846419348088500,1050764,2022-08-24 18:17:54,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-SNEE-KYWD-V8YZ-4KH5T,1250.10878,0.03
16645014731403167434,1050764,2022-08-24 18:17:54,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-SNEE-KYWD-V8YZ-4KH5T,0.0,0.04
7786032054149505725,1042834,2022-08-02 16:54:10,Contract Payment,S-SNEE-KYWD-V8YZ-4KH5T,S-LFNU-W5PT-CR3B-57VMB,2020.0,0.0
7246537075954454451,1042834,2022-08-02 16:54:10,Contract Payment,S-SNEE-KYWD-V8YZ-4KH5T,S-PYQZ-GCVD-4M9U-G3N5V,15.0,0.0
13942793146507474882,1042834,2022-08-02 16:54:10,Contract Payment,S-SNEE-KYWD-V8YZ-4KH5T,S-BNR6-GMFS-S6CF-8XFGU,5.064105,0.0
11563781304148691459,1042833,2022-08-02 16:52:03,Ordinary Payment,S-PYQZ-GCVD-4M9U-G3N5V,S-SNEE-KYWD-V8YZ-4KH5T,0.2,0.03
13340048297864850104,1042408,2022-08-01 12:36:15,Ordinary Payment,S-PYQZ-GCVD-4M9U-G3N5V,S-SNEE-KYWD-V8YZ-4KH5T,2020.2,0.04
4985237829410578147,1042408,2022-08-01 12:36:15,Arbitrary Message,S-PYQZ-GCVD-4M9U-G3N5V,S-SNEE-KYWD-V8YZ-4KH5T,0.0,0.03
16668798864426421165,1042339,2022-08-01 07:40:39,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-SNEE-KYWD-V8YZ-4KH5T,0.0,0.04
1472805713142758363,1042339,2022-08-01 07:40:39,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-SNEE-KYWD-V8YZ-4KH5T,20.10878,0.03
4721521595387832800,1015973,2022-05-20 01:01:43,Contract Payment,S-SNEE-KYWD-V8YZ-4KH5T,S-LFNU-W5PT-CR3B-57VMB,10099.984565,0.0
7088351518104037250,1015973,2022-05-20 01:01:43,Contract Payment,S-SNEE-KYWD-V8YZ-4KH5T,S-V497-8FYJ-GE8X-DU2H2,74.984565,0.0
3993619943030382360,1015973,2022-05-20 01:01:43,Contract Payment,S-SNEE-KYWD-V8YZ-4KH5T,S-BNR6-GMFS-S6CF-8XFGU,25.064105,0.0
13310371255280354000,1015972,2022-05-20 00:56:38,Ordinary Payment,S-V497-8FYJ-GE8X-DU2H2,S-SNEE-KYWD-V8YZ-4KH5T,0.2,0.02205
13707402106045730996,1015805,2022-05-19 13:43:39,Arbitrary Message,S-V497-8FYJ-GE8X-DU2H2,S-SNEE-KYWD-V8YZ-4KH5T,0.0,0.02205
1793335519058891119,1015805,2022-05-19 13:43:39,Ordinary Payment,S-V497-8FYJ-GE8X-DU2H2,S-SNEE-KYWD-V8YZ-4KH5T,10100.184565,0.0294
11236838879662872161,988739,2022-03-05 08:12:59,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-SNEE-KYWD-V8YZ-4KH5T,100.10878,0.02205
259512434362957693,988739,2022-03-05 08:12:59,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-SNEE-KYWD-V8YZ-4KH5T,0.0,0.0294
13234082263670249022,982591,2022-02-16 05:56:52,Contract Payment,S-SNEE-KYWD-V8YZ-4KH5T,S-LFNU-W5PT-CR3B-57VMB,0.09416,0.0
4993546125534802936,982590,2022-02-16 05:54:25,Ordinary Payment,S-QF5V-366T-Q6YB-HRZ9K,S-SNEE-KYWD-V8YZ-4KH5T,0.2,0.02205
6845960664768606103,982590,2022-02-16 05:54:25,Contract Payment,S-SNEE-KYWD-V8YZ-4KH5T,S-LFNU-W5PT-CR3B-57VMB,2020.0,0.0
4190355984825378806,982590,2022-02-16 05:54:25,Contract Payment,S-SNEE-KYWD-V8YZ-4KH5T,S-QF5V-366T-Q6YB-HRZ9K,15.0,0.0
4222140819803360364,982590,2022-02-16 05:54:25,Contract Payment,S-SNEE-KYWD-V8YZ-4KH5T,S-BNR6-GMFS-S6CF-8XFGU,5.064105,0.0
5674441130652512930,982589,2022-02-16 05:50:21,Ordinary Payment,S-QF5V-366T-Q6YB-HRZ9K,S-SNEE-KYWD-V8YZ-4KH5T,0.2,0.02205
12171861564353391165,982274,2022-02-15 09:01:22,Ordinary Payment,S-QF5V-366T-Q6YB-HRZ9K,S-SNEE-KYWD-V8YZ-4KH5T,2020.2,0.0294
17586557355401163221,982274,2022-02-15 09:01:22,Arbitrary Message,S-QF5V-366T-Q6YB-HRZ9K,S-SNEE-KYWD-V8YZ-4KH5T,0.0,0.02205
3443764284780933733,981359,2022-02-12 19:58:09,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-SNEE-KYWD-V8YZ-4KH5T,0.0,0.0294
7678869678680613706,981359,2022-02-12 19:58:09,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-SNEE-KYWD-V8YZ-4KH5T,20.10878,0.02205
12006346196780341951,981345,2022-02-12 18:56:50,Contract Payment,S-SNEE-KYWD-V8YZ-4KH5T,S-LFNU-W5PT-CR3B-57VMB,8119.96913,0.0
5568782002820555078,981345,2022-02-12 18:56:50,Contract Payment,S-SNEE-KYWD-V8YZ-4KH5T,S-BNR6-GMFS-S6CF-8XFGU,40.090885,0.0
8411218187702260296,981344,2022-02-12 18:53:59,Ordinary Payment,S-K9DB-72JS-2PLL-9U9JF,S-SNEE-KYWD-V8YZ-4KH5T,0.2,0.00735
6689713308254411254,981307,2022-02-12 16:21:02,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-SNEE-KYWD-V8YZ-4KH5T,0.2,0.00735
6312461750314459954,981304,2022-02-12 16:09:02,Ordinary Payment,S-8847-MLSK-5MPZ-2L2ER,S-SNEE-KYWD-V8YZ-4KH5T,0.2,0.00735
6624626126056981817,981292,2022-02-12 15:21:41,Ordinary Payment,S-8847-MLSK-5MPZ-2L2ER,S-SNEE-KYWD-V8YZ-4KH5T,0.2,0.00735
13151454393207988390,981275,2022-02-12 14:08:42,Ordinary Payment,S-8847-MLSK-5MPZ-2L2ER,S-SNEE-KYWD-V8YZ-4KH5T,0.2,0.00735
10526024458333583146,981267,2022-02-12 13:36:38,Ordinary Payment,S-8847-MLSK-5MPZ-2L2ER,S-SNEE-KYWD-V8YZ-4KH5T,8080.184565,0.0294
11931995019698722865,981267,2022-02-12 13:36:38,Arbitrary Message,S-8847-MLSK-5MPZ-2L2ER,S-SNEE-KYWD-V8YZ-4KH5T,0.0,0.02205
13488881407990595226,973095,2022-01-20 20:47:44,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-SNEE-KYWD-V8YZ-4KH5T,0.0,0.0294
8292839269927376160,973095,2022-01-20 20:47:44,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-SNEE-KYWD-V8YZ-4KH5T,80.10878,0.02205
9568704431787925367,968726,2022-01-08 17:11:03,Contract Payment,S-SNEE-KYWD-V8YZ-4KH5T,S-LFNU-W5PT-CR3B-57VMB,20.00743,0.0
14110237060032735044,968725,2022-01-08 17:06:01,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-SNEE-KYWD-V8YZ-4KH5T,0.2,0.02205
13974042895947905410,966550,2022-01-02 16:02:17,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-SNEE-KYWD-V8YZ-4KH5T,0.0,0.02205
6572864753672661315,959419,2021-12-13 20:17:20,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-SNEE-KYWD-V8YZ-4KH5T,0.0,0.02205
10548481950594789900,944083,2021-11-01 05:30:40,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-SNEE-KYWD-V8YZ-4KH5T,20.10878,0.02205
11666819546712876030,944083,2021-11-01 05:30:40,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-SNEE-KYWD-V8YZ-4KH5T,0.0,0.0294
14236157444886779734,943942,2021-10-31 19:53:48,Contract Payment,S-SNEE-KYWD-V8YZ-4KH5T,S-LFNU-W5PT-CR3B-57VMB,70700.0,0.0
13989685801970403477,943942,2021-10-31 19:53:48,Contract Payment,S-SNEE-KYWD-V8YZ-4KH5T,S-5ATT-JF5P-Q4H2-GN7BG,525.0,0.0
13996467350070390600,943942,2021-10-31 19:53:48,Contract Payment,S-SNEE-KYWD-V8YZ-4KH5T,S-BNR6-GMFS-S6CF-8XFGU,175.064105,0.0
3832947594407352749,943941,2021-10-31 19:48:37,Ordinary Payment,S-5ATT-JF5P-Q4H2-GN7BG,S-SNEE-KYWD-V8YZ-4KH5T,0.2,0.02205
1556771798280511242,943934,2021-10-31 19:18:05,Arbitrary Message,S-5ATT-JF5P-Q4H2-GN7BG,S-SNEE-KYWD-V8YZ-4KH5T,0.0,0.02205
6558675075790593194,943934,2021-10-31 19:18:05,Ordinary Payment,S-5ATT-JF5P-Q4H2-GN7BG,S-SNEE-KYWD-V8YZ-4KH5T,70700.2,0.0294
16116621986747923722,943487,2021-10-30 13:40:50,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-SNEE-KYWD-V8YZ-4KH5T,700.10878,0.02205
16332219275401022958,943487,2021-10-30 13:40:50,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-SNEE-KYWD-V8YZ-4KH5T,0.0,0.0294
9363269898819656813,939249,2021-10-18 18:52:53,Contract Payment,S-SNEE-KYWD-V8YZ-4KH5T,S-LFNU-W5PT-CR3B-57VMB,4040.0,0.0
17823274258229013209,939249,2021-10-18 18:52:53,Contract Payment,S-SNEE-KYWD-V8YZ-4KH5T,S-4BS7-F8US-W74N-EFBY2,30.0,0.0
6149650396987245943,939249,2021-10-18 18:52:53,Contract Payment,S-SNEE-KYWD-V8YZ-4KH5T,S-BNR6-GMFS-S6CF-8XFGU,10.064105,0.0
171536399335639714,939248,2021-10-18 18:48:31,Ordinary Payment,S-4BS7-F8US-W74N-EFBY2,S-SNEE-KYWD-V8YZ-4KH5T,0.2,0.02205
1424544429825463288,939229,2021-10-18 17:33:54,Arbitrary Message,S-4BS7-F8US-W74N-EFBY2,S-SNEE-KYWD-V8YZ-4KH5T,0.0,0.0294
8739387769213238777,939229,2021-10-18 17:33:54,Ordinary Payment,S-4BS7-F8US-W74N-EFBY2,S-SNEE-KYWD-V8YZ-4KH5T,4040.2,0.03675
4462056300237573989,937354,2021-10-13 12:21:29,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-SNEE-KYWD-V8YZ-4KH5T,0.0,0.0441
9158600510783513161,937354,2021-10-13 12:21:29,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-SNEE-KYWD-V8YZ-4KH5T,40.10878,0.03675
8596674527373022729,937349,2021-10-13 12:04:15,Contract Payment,S-SNEE-KYWD-V8YZ-4KH5T,S-LFNU-W5PT-CR3B-57VMB,3030.0,0.0
10589875906752130409,937349,2021-10-13 12:04:15,Contract Payment,S-SNEE-KYWD-V8YZ-4KH5T,S-36WQ-GYQN-D856-9DUJH,22.5,0.0
11504435693044242414,937349,2021-10-13 12:04:15,Contract Payment,S-SNEE-KYWD-V8YZ-4KH5T,S-BNR6-GMFS-S6CF-8XFGU,7.564105,0.0
15942830579982769681,937348,2021-10-13 11:59:19,Ordinary Payment,S-36WQ-GYQN-D856-9DUJH,S-SNEE-KYWD-V8YZ-4KH5T,0.2,0.02205
4127502317357907231,937341,2021-10-13 11:30:31,Ordinary Payment,S-36WQ-GYQN-D856-9DUJH,S-SNEE-KYWD-V8YZ-4KH5T,3030.2,0.0441
7158949607194483989,937341,2021-10-13 11:30:31,Arbitrary Message,S-36WQ-GYQN-D856-9DUJH,S-SNEE-KYWD-V8YZ-4KH5T,0.0,0.03675
16534051974099988403,937260,2021-10-13 06:03:30,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-SNEE-KYWD-V8YZ-4KH5T,0.0,0.0441
5743365357809953501,937260,2021-10-13 06:03:30,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-SNEE-KYWD-V8YZ-4KH5T,30.10878,0.03675
16389827411235789717,937124,2021-10-12 21:03:25,Contract Payment,S-SNEE-KYWD-V8YZ-4KH5T,S-LFNU-W5PT-CR3B-57VMB,3030.0,0.0
16833731140087019624,937124,2021-10-12 21:03:25,Contract Payment,S-SNEE-KYWD-V8YZ-4KH5T,S-7YAM-Q2DB-UXXS-7XWC3,22.5,0.0
12253320891955998138,937124,2021-10-12 21:03:25,Contract Payment,S-SNEE-KYWD-V8YZ-4KH5T,S-BNR6-GMFS-S6CF-8XFGU,7.564105,0.0
17489255355883478462,937123,2021-10-12 21:00:17,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-SNEE-KYWD-V8YZ-4KH5T,0.2,0.0294
9731410387759830439,937116,2021-10-12 20:31:50,Arbitrary Message,S-7YAM-Q2DB-UXXS-7XWC3,S-SNEE-KYWD-V8YZ-4KH5T,0.0,0.0588
16611922617522612484,937116,2021-10-12 20:31:50,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-SNEE-KYWD-V8YZ-4KH5T,3030.2,0.06615
10389381478959834292,937055,2021-10-12 16:26:55,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-SNEE-KYWD-V8YZ-4KH5T,30.10878,0.0294
8048625119385252434,937054,2021-10-12 16:22:35,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-SNEE-KYWD-V8YZ-4KH5T,0.0,0.03675
7100897182800911202,936266,2021-10-10 11:41:32,Contract Payment,S-SNEE-KYWD-V8YZ-4KH5T,S-LFNU-W5PT-CR3B-57VMB,10100.0,0.0
12199446061797985795,936266,2021-10-10 11:41:32,Contract Payment,S-SNEE-KYWD-V8YZ-4KH5T,S-4BS7-F8US-W74N-EFBY2,75.0,0.0
11217191377730490666,936266,2021-10-10 11:41:32,Contract Payment,S-SNEE-KYWD-V8YZ-4KH5T,S-BNR6-GMFS-S6CF-8XFGU,25.064105,0.0
13158806115767670113,936265,2021-10-10 11:36:38,Ordinary Payment,S-4BS7-F8US-W74N-EFBY2,S-SNEE-KYWD-V8YZ-4KH5T,0.2,0.05145
12520462044102367535,936175,2021-10-10 05:39:51,Ordinary Payment,S-4BS7-F8US-W74N-EFBY2,S-SNEE-KYWD-V8YZ-4KH5T,10100.2,0.0441
17922973260768484682,936175,2021-10-10 05:39:51,Arbitrary Message,S-4BS7-F8US-W74N-EFBY2,S-SNEE-KYWD-V8YZ-4KH5T,0.0,0.03675
11426211653837075601,936019,2021-10-09 19:31:38,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-SNEE-KYWD-V8YZ-4KH5T,100.12348,0.0294
2403190138652956774,936019,2021-10-09 19:31:38,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-SNEE-KYWD-V8YZ-4KH5T,0.0,0.03675
