ID,Height,timestamp,Type,From,To,Amount,Fee
11272845085246928637,1099185,2023-01-06 08:15:40,Ordinary Payment,S-YPUP-7USG-97PU-3MXLJ,S-W74B-V8G7-XW23-8KCG3,149760.0,0.02
8496578119307347432,1098983,2023-01-05 18:49:09,Ordinary Payment,S-A76S-7HK7-MFXA-9UCLF,S-YPUP-7USG-97PU-3MXLJ,149766.0,0.01
8932572923868079769,1098450,2023-01-04 07:11:23,Ordinary Payment,S-YPUP-7USG-97PU-3MXLJ,S-W74B-V8G7-XW23-8KCG3,88280.0,0.02
17459394615518622238,1098269,2023-01-03 19:10:27,Ordinary Payment,S-A76S-7HK7-MFXA-9UCLF,S-YPUP-7USG-97PU-3MXLJ,88241.0,0.01
5454436924966342856,1097729,2023-01-02 07:11:10,Ordinary Payment,S-YPUP-7USG-97PU-3MXLJ,S-W74B-V8G7-XW23-8KCG3,63400.0,0.02
9207752123201729401,1097598,2023-01-01 22:23:54,Ordinary Payment,S-A76S-7HK7-MFXA-9UCLF,S-YPUP-7USG-97PU-3MXLJ,42497.0,0.01
11165164988479945292,1097130,2022-12-31 15:09:51,Ordinary Payment,S-A76S-7HK7-MFXA-9UCLF,S-YPUP-7USG-97PU-3MXLJ,20941.0,0.01
8626288601571521044,1096499,2022-12-29 21:05:13,Ordinary Payment,S-YPUP-7USG-97PU-3MXLJ,S-W74B-V8G7-XW23-8KCG3,167980.0,0.02
650549051691049782,1096497,2022-12-29 20:57:03,Ordinary Payment,S-A76S-7HK7-MFXA-9UCLF,S-YPUP-7USG-97PU-3MXLJ,153351.0,0.01
10234418784592357819,1096125,2022-12-28 20:05:49,Ordinary Payment,S-DZ39-9EQH-FHUK-D6Y5N,S-YPUP-7USG-97PU-3MXLJ,14619.0,0.01
6907930843582944118,1095647,2022-12-27 12:14:00,Ordinary Payment,S-YPUP-7USG-97PU-3MXLJ,S-W74B-V8G7-XW23-8KCG3,177800.0,0.02
11937372677806300084,1095645,2022-12-27 12:04:32,Ordinary Payment,S-DZ39-9EQH-FHUK-D6Y5N,S-YPUP-7USG-97PU-3MXLJ,177810.0,0.01
14044617923178015518,1094498,2022-12-24 07:26:22,Ordinary Payment,S-YPUP-7USG-97PU-3MXLJ,S-W74B-V8G7-XW23-8KCG3,128700.0,0.02
8156231135813436262,1094399,2022-12-24 00:54:39,Ordinary Payment,S-PFVF-NXAR-JGQM-BYGWV,S-YPUP-7USG-97PU-3MXLJ,128700.0,0.01
9811467576247566414,1093832,2022-12-22 11:19:01,Ordinary Payment,S-YPUP-7USG-97PU-3MXLJ,S-W74B-V8G7-XW23-8KCG3,15300.0,0.02
16370808950543974604,1093617,2022-12-21 20:51:29,Ordinary Payment,S-PFVF-NXAR-JGQM-BYGWV,S-YPUP-7USG-97PU-3MXLJ,15302.0,0.01
11482218362861236901,1093393,2022-12-21 05:58:33,Ordinary Payment,S-YPUP-7USG-97PU-3MXLJ,S-W74B-V8G7-XW23-8KCG3,10280.0,0.02
4856785819134757935,1093246,2022-12-20 20:01:33,Ordinary Payment,S-PFVF-NXAR-JGQM-BYGWV,S-YPUP-7USG-97PU-3MXLJ,10232.0,0.01
9653361450188784087,1093210,2022-12-20 17:43:31,Ordinary Payment,S-YPUP-7USG-97PU-3MXLJ,S-W74B-V8G7-XW23-8KCG3,53000.0,0.02
9750110925901777152,1093090,2022-12-20 09:28:21,Ordinary Payment,S-YPUP-7USG-97PU-3MXLJ,S-W74B-V8G7-XW23-8KCG3,1000.0,0.02
14805102191068896074,1093087,2022-12-20 09:14:41,Ordinary Payment,S-YPUP-7USG-97PU-3MXLJ,S-W74B-V8G7-XW23-8KCG3,51.0,0.02
6591898166771198054,1093078,2022-12-20 08:38:03,Ordinary Payment,S-YPUP-7USG-97PU-3MXLJ,S-W74B-V8G7-XW23-8KCG3,50.0,0.02
7858989208436777306,1092857,2022-12-19 18:05:21,Ordinary Payment,S-PFVF-NXAR-JGQM-BYGWV,S-YPUP-7USG-97PU-3MXLJ,22914.0,0.01
2225101823254950849,1092532,2022-12-18 20:21:42,Ordinary Payment,S-PFVF-NXAR-JGQM-BYGWV,S-YPUP-7USG-97PU-3MXLJ,8664.0,0.01
1230344558200383559,1092152,2022-12-17 19:08:36,Ordinary Payment,S-PFVF-NXAR-JGQM-BYGWV,S-YPUP-7USG-97PU-3MXLJ,5696.0,0.01
13136798304379455123,1091705,2022-12-16 13:22:31,Ordinary Payment,S-PFVF-NXAR-JGQM-BYGWV,S-YPUP-7USG-97PU-3MXLJ,16878.0,0.01
12410083366830737851,1090706,2022-12-13 18:42:44,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-YPUP-7USG-97PU-3MXLJ,0.01,0.01
