ID,Height,timestamp,Type,From,To,Amount,Fee
3097357594943137159,383833,2017-07-20 15:31:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JKRG-5XL4-UPCY-HDQ5J,0.0,1.0
2802079656724465585,198000,2016-02-16 07:28:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JKRG-5XL4-UPCY-HDQ5J,2.82824917,1.0
12263208582136828300,197800,2016-02-15 18:11:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JKRG-5XL4-UPCY-HDQ5J,5.97995808,1.0
3669552344553941305,197732,2016-02-15 13:24:00,Ordinary Payment,S-JKRG-5XL4-UPCY-HDQ5J,S-69YD-XX8Y-CR4G-GE2Y5,1400.0,1.0
11377325862425513327,197601,2016-02-15 04:43:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JKRG-5XL4-UPCY-HDQ5J,12.82879115,1.0
8122415758761874763,197500,2016-02-14 22:09:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JKRG-5XL4-UPCY-HDQ5J,6.1558469,1.0
5300372539034858536,197201,2016-02-14 01:53:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JKRG-5XL4-UPCY-HDQ5J,2.15178007,1.0
1907036828920908567,197003,2016-02-13 12:37:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JKRG-5XL4-UPCY-HDQ5J,16.52273393,1.0
5830515825347319520,196903,2016-02-13 06:01:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JKRG-5XL4-UPCY-HDQ5J,19.62290425,1.0
6890545225163259345,196801,2016-02-12 23:05:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JKRG-5XL4-UPCY-HDQ5J,20.76674622,1.0
10150902806221158471,196702,2016-02-12 16:03:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JKRG-5XL4-UPCY-HDQ5J,2.63997955,1.0
9774979555419292593,196601,2016-02-12 09:47:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JKRG-5XL4-UPCY-HDQ5J,13.42304242,1.0
11167816671702789162,196502,2016-02-12 02:32:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JKRG-5XL4-UPCY-HDQ5J,9.61308828,1.0
14376858509866080761,196403,2016-02-11 20:19:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JKRG-5XL4-UPCY-HDQ5J,15.44239532,1.0
1740919134113509060,196302,2016-02-11 13:34:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JKRG-5XL4-UPCY-HDQ5J,5.30998925,1.0
14653872313869165309,196200,2016-02-11 06:21:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JKRG-5XL4-UPCY-HDQ5J,2.78360665,1.0
13148267115439285534,196102,2016-02-10 23:42:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JKRG-5XL4-UPCY-HDQ5J,8.51670977,1.0
16977847073981949225,196001,2016-02-10 17:12:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JKRG-5XL4-UPCY-HDQ5J,25.17989794,1.0
8868310276735219350,195900,2016-02-10 10:34:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JKRG-5XL4-UPCY-HDQ5J,14.24186843,1.0
8527573555488296048,195701,2016-02-09 21:22:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JKRG-5XL4-UPCY-HDQ5J,3.80346009,1.0
7717535122602678033,195603,2016-02-09 14:26:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JKRG-5XL4-UPCY-HDQ5J,8.57694729,1.0
12354922938280367083,195500,2016-02-09 07:40:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JKRG-5XL4-UPCY-HDQ5J,10.15795855,1.0
9531788170746529008,195301,2016-02-08 18:47:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JKRG-5XL4-UPCY-HDQ5J,17.2985618,1.0
9931503759641004996,195201,2016-02-08 11:36:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JKRG-5XL4-UPCY-HDQ5J,53.69459218,1.0
14854382482266034841,195100,2016-02-08 05:10:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JKRG-5XL4-UPCY-HDQ5J,9.49976424,1.0
5698834851942227028,194902,2016-02-07 15:47:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JKRG-5XL4-UPCY-HDQ5J,12.39308257,1.0
17492890561597044959,194801,2016-02-07 08:39:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JKRG-5XL4-UPCY-HDQ5J,56.5640179,1.0
9915724567183394488,194700,2016-02-07 02:13:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JKRG-5XL4-UPCY-HDQ5J,10.01865563,1.0
3254537751077611329,194501,2016-02-06 12:40:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JKRG-5XL4-UPCY-HDQ5J,9.14141657,1.0
332465715838585367,194401,2016-02-06 06:01:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JKRG-5XL4-UPCY-HDQ5J,12.00227467,1.0
11926755446563725119,194302,2016-02-05 22:59:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JKRG-5XL4-UPCY-HDQ5J,13.26208494,1.0
5152873516703178215,194202,2016-02-05 16:38:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JKRG-5XL4-UPCY-HDQ5J,5.41485162,1.0
15199229408691511137,194101,2016-02-05 10:00:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JKRG-5XL4-UPCY-HDQ5J,11.14237875,1.0
6610174505403291356,194002,2016-02-05 03:03:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JKRG-5XL4-UPCY-HDQ5J,39.29183446,1.0
1280549600511163745,193901,2016-02-04 20:29:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JKRG-5XL4-UPCY-HDQ5J,8.86803386,1.0
774751539066010552,193801,2016-02-04 13:17:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JKRG-5XL4-UPCY-HDQ5J,5.86226574,1.0
3631779492065076851,193701,2016-02-04 06:40:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JKRG-5XL4-UPCY-HDQ5J,14.62880077,1.0
17136599779271589022,193500,2016-02-03 17:09:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JKRG-5XL4-UPCY-HDQ5J,12.29372238,1.0
342532859562735853,193301,2016-02-03 04:08:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JKRG-5XL4-UPCY-HDQ5J,29.81034265,1.0
16976017202141594833,193201,2016-02-02 21:13:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JKRG-5XL4-UPCY-HDQ5J,9.98545459,1.0
360186225565732969,193101,2016-02-02 14:28:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JKRG-5XL4-UPCY-HDQ5J,7.18507031,1.0
5491532454431393454,192902,2016-02-02 00:56:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JKRG-5XL4-UPCY-HDQ5J,4.39224168,1.0
8063907314424050652,192801,2016-02-01 18:05:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JKRG-5XL4-UPCY-HDQ5J,14.25496356,1.0
639564715349278088,192602,2016-02-01 05:10:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JKRG-5XL4-UPCY-HDQ5J,7.70047343,1.0
10314609518047053754,192500,2016-01-31 22:06:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JKRG-5XL4-UPCY-HDQ5J,7.19740223,1.0
261546785315211441,192400,2016-01-31 15:13:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JKRG-5XL4-UPCY-HDQ5J,20.80334249,1.0
8906441140418348645,192101,2016-01-30 19:10:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JKRG-5XL4-UPCY-HDQ5J,6.5757421,1.0
2895236419051726521,192002,2016-01-30 12:28:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JKRG-5XL4-UPCY-HDQ5J,3.48605344,1.0
9604529411195720385,191902,2016-01-30 06:04:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JKRG-5XL4-UPCY-HDQ5J,31.20642259,1.0
2230210140634218081,191802,2016-01-29 23:16:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JKRG-5XL4-UPCY-HDQ5J,7.95089055,1.0
1044152822132490030,191701,2016-01-29 16:30:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JKRG-5XL4-UPCY-HDQ5J,6.75543975,1.0
17429758150030768968,191603,2016-01-29 09:43:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JKRG-5XL4-UPCY-HDQ5J,260.11249097,1.0
4150315491887858438,191603,2016-01-29 09:43:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JKRG-5XL4-UPCY-HDQ5J,6.35389083,1.0
15855858473087830279,191503,2016-01-29 03:04:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JKRG-5XL4-UPCY-HDQ5J,15.10486482,1.0
1449424334737723350,191402,2016-01-28 20:26:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JKRG-5XL4-UPCY-HDQ5J,3.11237577,1.0
1050313369871696145,191202,2016-01-28 07:13:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JKRG-5XL4-UPCY-HDQ5J,10.11180442,1.0
76965026605606783,191101,2016-01-28 00:19:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JKRG-5XL4-UPCY-HDQ5J,15.56675324,1.0
15551302325427419706,191001,2016-01-27 17:44:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JKRG-5XL4-UPCY-HDQ5J,18.89754026,1.0
14732124222206743696,190900,2016-01-27 10:47:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JKRG-5XL4-UPCY-HDQ5J,13.0486384,1.0
5487544991167276466,190701,2016-01-26 21:32:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JKRG-5XL4-UPCY-HDQ5J,3.4775177,1.0
2578231784799801852,190601,2016-01-26 15:10:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JKRG-5XL4-UPCY-HDQ5J,2.7246168,1.0
3049033226957094885,190502,2016-01-26 08:15:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JKRG-5XL4-UPCY-HDQ5J,2.02787766,1.0
14749396766388902658,190401,2016-01-26 01:29:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JKRG-5XL4-UPCY-HDQ5J,8.24693688,1.0
16473017373444487327,190301,2016-01-25 18:36:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JKRG-5XL4-UPCY-HDQ5J,5.33914995,1.0
16267686950051045051,190200,2016-01-25 11:51:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JKRG-5XL4-UPCY-HDQ5J,28.39780263,1.0
6536213727008811451,190104,2016-01-25 05:32:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JKRG-5XL4-UPCY-HDQ5J,6.28414322,1.0
7768321774316309410,190003,2016-01-24 22:31:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JKRG-5XL4-UPCY-HDQ5J,8.13378898,1.0
473995591355136212,189902,2016-01-24 15:49:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JKRG-5XL4-UPCY-HDQ5J,6.47087763,1.0
15470674703496143235,189803,2016-01-24 09:22:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JKRG-5XL4-UPCY-HDQ5J,7.21346743,1.0
3694642784131620003,189701,2016-01-24 02:20:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JKRG-5XL4-UPCY-HDQ5J,5.0574248,1.0
15699889929257295214,189603,2016-01-23 19:49:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JKRG-5XL4-UPCY-HDQ5J,22.05819959,1.0
704617919872682942,189500,2016-01-23 12:43:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JKRG-5XL4-UPCY-HDQ5J,10.64778697,1.0
187237550166900419,189300,2016-01-22 23:41:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JKRG-5XL4-UPCY-HDQ5J,4.79294316,1.0
13851990131027510638,189200,2016-01-22 16:53:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JKRG-5XL4-UPCY-HDQ5J,26.70823161,1.0
11214235403098715105,188900,2016-01-21 20:45:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JKRG-5XL4-UPCY-HDQ5J,2.75422192,1.0
12164063215471982892,188801,2016-01-21 14:09:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JKRG-5XL4-UPCY-HDQ5J,9.04237612,1.0
16044908587279228207,188701,2016-01-21 07:06:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JKRG-5XL4-UPCY-HDQ5J,4.70087669,1.0
6839297155216554107,188603,2016-01-21 00:49:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JKRG-5XL4-UPCY-HDQ5J,5.86479259,1.0
7833119371577286468,188501,2016-01-20 18:11:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JKRG-5XL4-UPCY-HDQ5J,3.29032933,1.0
38735829051353787,188402,2016-01-20 11:29:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JKRG-5XL4-UPCY-HDQ5J,7.79057927,1.0
9437755580017931680,188304,2016-01-20 03:58:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JKRG-5XL4-UPCY-HDQ5J,7.92798923,1.0
9196974326845425940,188204,2016-01-19 21:13:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JKRG-5XL4-UPCY-HDQ5J,2.25425207,1.0
5780318005892960040,187501,2016-01-17 22:22:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JKRG-5XL4-UPCY-HDQ5J,5.38244622,1.0
16880137133213551575,187404,2016-01-17 15:17:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JKRG-5XL4-UPCY-HDQ5J,2.34349149,1.0
14281525591489533900,187300,2016-01-17 08:30:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JKRG-5XL4-UPCY-HDQ5J,10.39991876,1.0
7932187745088298953,187200,2016-01-17 01:51:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JKRG-5XL4-UPCY-HDQ5J,14.5904613,1.0
188958248501951482,187002,2016-01-16 12:28:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JKRG-5XL4-UPCY-HDQ5J,5.40863106,1.0
3063868968907944048,186601,2016-01-15 09:33:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JKRG-5XL4-UPCY-HDQ5J,9.10583581,1.0
2689220605707264284,186401,2016-01-14 20:30:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JKRG-5XL4-UPCY-HDQ5J,6.32279797,1.0
14062917459395630327,186301,2016-01-14 12:58:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JKRG-5XL4-UPCY-HDQ5J,3.05634447,1.0
7868051367852804858,186100,2016-01-14 00:10:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JKRG-5XL4-UPCY-HDQ5J,5.89498946,1.0
9845706387016934157,185700,2016-01-12 21:08:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JKRG-5XL4-UPCY-HDQ5J,15.81755909,1.0
18203833360413990806,185600,2016-01-12 14:15:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JKRG-5XL4-UPCY-HDQ5J,2.23655126,1.0
17919319923616118440,185304,2016-01-11 18:25:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JKRG-5XL4-UPCY-HDQ5J,8.64110174,1.0
3337753667230586365,185103,2016-01-11 05:20:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JKRG-5XL4-UPCY-HDQ5J,11.08815713,1.0
18213189050123146459,185002,2016-01-10 22:51:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JKRG-5XL4-UPCY-HDQ5J,22.41014152,1.0
8907477977477700496,184901,2016-01-10 15:38:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JKRG-5XL4-UPCY-HDQ5J,4.23649708,1.0
8759336786180308966,184803,2016-01-10 08:49:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JKRG-5XL4-UPCY-HDQ5J,5.14620164,1.0
11013942652157630348,184402,2016-01-09 06:12:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JKRG-5XL4-UPCY-HDQ5J,7.5417953,1.0
492375124803559093,184300,2016-01-08 23:35:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JKRG-5XL4-UPCY-HDQ5J,2.01438259,1.0
8080880160710785457,184100,2016-01-08 09:50:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JKRG-5XL4-UPCY-HDQ5J,2.75597875,1.0
1803283939081470487,183901,2016-01-07 20:04:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JKRG-5XL4-UPCY-HDQ5J,6.84662327,1.0
14906786114747766680,183701,2016-01-07 06:49:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JKRG-5XL4-UPCY-HDQ5J,5.15367096,1.0
3016459327632451060,183601,2016-01-07 00:12:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JKRG-5XL4-UPCY-HDQ5J,2.54030132,1.0
16363913686276500699,183502,2016-01-06 17:28:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JKRG-5XL4-UPCY-HDQ5J,11.1277639,1.0
26397136466166192,183402,2016-01-06 10:25:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JKRG-5XL4-UPCY-HDQ5J,7.76090397,1.0
17403810141917426877,183301,2016-01-06 04:08:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JKRG-5XL4-UPCY-HDQ5J,14.52450365,1.0
5472135806842217865,183202,2016-01-05 21:06:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JKRG-5XL4-UPCY-HDQ5J,4.81325159,1.0
8227453196520451337,182901,2016-01-05 00:55:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JKRG-5XL4-UPCY-HDQ5J,8.21341132,1.0
4387837565607394618,182503,2016-01-03 22:49:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JKRG-5XL4-UPCY-HDQ5J,2.92182263,1.0
5648673273434105656,182402,2016-01-03 15:53:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JKRG-5XL4-UPCY-HDQ5J,6.58984758,1.0
9214971418176591262,182302,2016-01-03 09:10:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JKRG-5XL4-UPCY-HDQ5J,2.86661556,1.0
11186477264805271158,182220,2016-01-03 03:45:41,Ordinary Payment,S-JKRG-5XL4-UPCY-HDQ5J,S-69YD-XX8Y-CR4G-GE2Y5,937.0,1.0
14627056737149267710,182201,2016-01-03 02:29:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JKRG-5XL4-UPCY-HDQ5J,7.09271271,1.0
13388571921357407365,182104,2016-01-02 19:38:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JKRG-5XL4-UPCY-HDQ5J,2.15710341,1.0
13634768544761348559,181904,2016-01-02 06:14:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JKRG-5XL4-UPCY-HDQ5J,4.58818492,1.0
13398354777202709798,181801,2016-01-01 23:18:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JKRG-5XL4-UPCY-HDQ5J,42.14515594,1.0
14049991240286948538,181703,2016-01-01 16:47:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JKRG-5XL4-UPCY-HDQ5J,16.50375091,1.0
11277874456857467251,181600,2016-01-01 10:09:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JKRG-5XL4-UPCY-HDQ5J,8.16445724,1.0
2635535731659114425,181501,2016-01-01 03:21:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JKRG-5XL4-UPCY-HDQ5J,3.51342843,1.0
5067964957120158852,181400,2015-12-31 20:24:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JKRG-5XL4-UPCY-HDQ5J,13.88339346,1.0
2334894688428346521,181300,2015-12-31 14:02:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JKRG-5XL4-UPCY-HDQ5J,8.89259406,1.0
12352672635331443345,181102,2015-12-31 00:17:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JKRG-5XL4-UPCY-HDQ5J,20.46957372,1.0
10025618081122337285,180900,2015-12-30 10:51:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JKRG-5XL4-UPCY-HDQ5J,3.29999074,1.0
7599759935542643382,180803,2015-12-30 04:29:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JKRG-5XL4-UPCY-HDQ5J,10.53641591,1.0
7911138959619769674,180703,2015-12-29 21:45:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JKRG-5XL4-UPCY-HDQ5J,9.45081687,1.0
17187663311562714418,180600,2015-12-29 14:54:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JKRG-5XL4-UPCY-HDQ5J,5.76864974,1.0
6224980541479943992,180503,2015-12-29 08:12:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JKRG-5XL4-UPCY-HDQ5J,2.67593253,1.0
12608455376646623551,180401,2015-12-29 01:42:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JKRG-5XL4-UPCY-HDQ5J,5.38231205,1.0
10270674663281848084,180201,2015-12-28 12:10:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JKRG-5XL4-UPCY-HDQ5J,8.3774666,1.0
9820344226766595931,180100,2015-12-28 05:28:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JKRG-5XL4-UPCY-HDQ5J,2.47811777,1.0
16604204366307607084,180000,2015-12-27 22:35:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JKRG-5XL4-UPCY-HDQ5J,3.21590229,1.0
1860684506903499910,179903,2015-12-27 16:05:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JKRG-5XL4-UPCY-HDQ5J,5.46818752,1.0
15054282260883089385,179801,2015-12-27 09:24:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JKRG-5XL4-UPCY-HDQ5J,12.76207881,1.0
1047410264232309988,179701,2015-12-27 02:51:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JKRG-5XL4-UPCY-HDQ5J,4.39559744,1.0
11255944586724941770,179601,2015-12-26 20:07:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JKRG-5XL4-UPCY-HDQ5J,9.30595994,1.0
784133308013930717,179400,2015-12-26 06:46:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JKRG-5XL4-UPCY-HDQ5J,5.3464275,1.0
9526260868727858819,179203,2015-12-25 17:16:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JKRG-5XL4-UPCY-HDQ5J,3.91685708,1.0
2285215564886209995,179101,2015-12-25 10:31:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JKRG-5XL4-UPCY-HDQ5J,3.94677729,1.0
16865954890882907311,179001,2015-12-25 03:58:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JKRG-5XL4-UPCY-HDQ5J,15.66209563,1.0
13539355076373664779,178903,2015-12-24 20:57:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JKRG-5XL4-UPCY-HDQ5J,11.49356451,1.0
2378493816633350319,178800,2015-12-24 14:13:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JKRG-5XL4-UPCY-HDQ5J,20.37106231,1.0
16051507907344425755,178700,2015-12-24 07:05:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JKRG-5XL4-UPCY-HDQ5J,9.75925163,1.0
7494093555256602203,178601,2015-12-24 00:43:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JKRG-5XL4-UPCY-HDQ5J,14.73532067,1.0
11554841816073145330,178400,2015-12-23 10:54:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JKRG-5XL4-UPCY-HDQ5J,2.60679393,1.0
1880489048815985630,178301,2015-12-23 04:30:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JKRG-5XL4-UPCY-HDQ5J,6.31588407,1.0
9852548272054591273,178204,2015-12-22 22:00:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JKRG-5XL4-UPCY-HDQ5J,12.77688363,1.0
6553652140067884446,178103,2015-12-22 15:14:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JKRG-5XL4-UPCY-HDQ5J,7.42184544,1.0
12862121853108863116,178000,2015-12-22 08:05:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JKRG-5XL4-UPCY-HDQ5J,2.49234479,1.0
7903864850952940558,177901,2015-12-22 02:08:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JKRG-5XL4-UPCY-HDQ5J,10.64102138,1.0
16736618328493298447,177800,2015-12-21 19:07:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JKRG-5XL4-UPCY-HDQ5J,17.6008404,1.0
1338022677360031591,177702,2015-12-21 12:26:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JKRG-5XL4-UPCY-HDQ5J,6.33033147,1.0
12389500808308956755,177600,2015-12-21 05:39:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JKRG-5XL4-UPCY-HDQ5J,9.26131602,1.0
3774131080010182888,177501,2015-12-20 23:02:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JKRG-5XL4-UPCY-HDQ5J,4.37311777,1.0
17257300927954250986,177400,2015-12-20 16:27:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JKRG-5XL4-UPCY-HDQ5J,2.54812558,1.0
