ID,Height,timestamp,Type,From,To,Amount,Fee
9755665964433958160,441671,2017-12-29 16:09:04,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-7KAQ-ZFR9-2DAZ-6B3JS,1e-07,1.0
9464410412445775204,441665,2017-12-29 15:51:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-7KAQ-ZFR9-2DAZ-6B3JS,1e-07,1.0
3179449966495978729,350911,2017-04-19 10:18:52,Ordinary Payment,S-7KAQ-ZFR9-2DAZ-6B3JS,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
6673070806922911518,345013,2017-04-02 23:11:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7KAQ-ZFR9-2DAZ-6B3JS,2.0,1.0001
2771712647392283145,339135,2017-03-17 11:55:06,Ordinary Payment,S-7KAQ-ZFR9-2DAZ-6B3JS,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
17632949069173412452,335027,2017-03-06 00:58:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7KAQ-ZFR9-2DAZ-6B3JS,1.0,1.0
11921321877284915743,334972,2017-03-05 21:28:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7KAQ-ZFR9-2DAZ-6B3JS,1.0,3.0
9642607202762779196,334880,2017-03-05 14:39:02,Ordinary Payment,S-7KAQ-ZFR9-2DAZ-6B3JS,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
2018990757318760387,334838,2017-03-05 11:47:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7KAQ-ZFR9-2DAZ-6B3JS,2.0,2.0
5593802203678161852,334658,2017-03-04 23:48:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7KAQ-ZFR9-2DAZ-6B3JS,3.0,3.0
9766619561984802210,334631,2017-03-04 21:52:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7KAQ-ZFR9-2DAZ-6B3JS,2.0,2.0
1779237579627893782,334592,2017-03-04 19:40:59,Ordinary Payment,S-7KAQ-ZFR9-2DAZ-6B3JS,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
16580294868332423878,334577,2017-03-04 18:29:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7KAQ-ZFR9-2DAZ-6B3JS,2.0,2.0
2271862217073448766,334524,2017-03-04 14:46:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7KAQ-ZFR9-2DAZ-6B3JS,3.0,1.0
8256593021474983736,334346,2017-03-04 02:58:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7KAQ-ZFR9-2DAZ-6B3JS,3.0,3.0
2768436739017672850,334274,2017-03-03 22:06:34,Ordinary Payment,S-7KAQ-ZFR9-2DAZ-6B3JS,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
5258155913372111359,334265,2017-03-03 21:40:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7KAQ-ZFR9-2DAZ-6B3JS,20.0,1.0
13270379544272641646,333809,2017-03-02 14:55:12,Ordinary Payment,S-7KAQ-ZFR9-2DAZ-6B3JS,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
18443642032968254689,333792,2017-03-02 13:36:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7KAQ-ZFR9-2DAZ-6B3JS,2.0,1.0
15165877749114417779,333543,2017-03-01 20:55:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7KAQ-ZFR9-2DAZ-6B3JS,5.0,2.0
11711928418141489754,332888,2017-02-28 00:45:55,Ordinary Payment,S-7KAQ-ZFR9-2DAZ-6B3JS,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
10744267781219588328,332845,2017-02-27 22:07:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7KAQ-ZFR9-2DAZ-6B3JS,6.0,5.0
4903271708849680333,332491,2017-02-26 22:35:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7KAQ-ZFR9-2DAZ-6B3JS,5.0,5.0
139444564978271649,331998,2017-02-25 13:34:33,Ordinary Payment,S-7KAQ-ZFR9-2DAZ-6B3JS,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
4385521899788898956,331868,2017-02-25 04:28:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7KAQ-ZFR9-2DAZ-6B3JS,2.0,2.0
8101973244636778993,331805,2017-02-25 00:48:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7KAQ-ZFR9-2DAZ-6B3JS,4.0,4.0
17033711007502277,331754,2017-02-24 20:47:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7KAQ-ZFR9-2DAZ-6B3JS,2.0,1.0
8536325250794687117,330372,2017-02-21 00:36:58,Ordinary Payment,S-7KAQ-ZFR9-2DAZ-6B3JS,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
14856320785944900336,330287,2017-02-20 18:40:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7KAQ-ZFR9-2DAZ-6B3JS,10.0,2.0
4598089514503935084,328610,2017-02-16 01:44:03,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-7KAQ-ZFR9-2DAZ-6B3JS,0.0,1.0
3734520926964872083,307841,2016-12-19 23:43:53,Ordinary Payment,S-7KAQ-ZFR9-2DAZ-6B3JS,S-C9KN-MMV5-UTSE-7DD6L,17.0,1.0
12625933386340947863,307777,2016-12-19 20:15:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7KAQ-ZFR9-2DAZ-6B3JS,5.0,1.0
2882559045206336271,307777,2016-12-19 20:15:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7KAQ-ZFR9-2DAZ-6B3JS,5.0,1.0
8629910176029633675,307777,2016-12-19 20:15:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7KAQ-ZFR9-2DAZ-6B3JS,3.0,1.0
9021411588641611510,307777,2016-12-19 20:15:49,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-7KAQ-ZFR9-2DAZ-6B3JS,5.0,1.0
