ID,Height,timestamp,Type,From,To,Amount,Fee
14263737813822346472,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-GYCP-P53H-BNLF-4A59C,2.19e-06,0.0735
3912897004761354211,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-GYCP-P53H-BNLF-4A59C,1e-08,0.75705
18126090109218201765,501177,2018-06-14 04:03:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GYCP-P53H-BNLF-4A59C,3.066368,1.0
16887135144519268526,500680,2018-06-12 18:29:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GYCP-P53H-BNLF-4A59C,7.70772201,1.0
2455129979319750940,500157,2018-06-11 07:36:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GYCP-P53H-BNLF-4A59C,12.08905792,1.0
17267425413005539127,499658,2018-06-09 21:30:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GYCP-P53H-BNLF-4A59C,11.0736847,1.0
4892234544119262154,499150,2018-06-08 11:23:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GYCP-P53H-BNLF-4A59C,3.4801742,1.0
12731811658459348317,498649,2018-06-07 01:55:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GYCP-P53H-BNLF-4A59C,2.05750518,1.0
6238005076326642729,498130,2018-06-05 15:20:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GYCP-P53H-BNLF-4A59C,10.44937934,1.0
4283446574827539087,497624,2018-06-04 05:22:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GYCP-P53H-BNLF-4A59C,12.97403598,1.0
9109473413658449674,497125,2018-06-02 19:41:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GYCP-P53H-BNLF-4A59C,6.32337196,1.0
17357784366470421310,496704,2018-06-01 15:38:51,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-GYCP-P53H-BNLF-4A59C,0.0,1.0
14499675779283391607,496621,2018-06-01 09:50:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GYCP-P53H-BNLF-4A59C,9.08302408,1.0
13644128568244524671,496126,2018-05-31 00:27:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GYCP-P53H-BNLF-4A59C,17.81295636,1.0
11123393979969098997,495624,2018-05-29 14:50:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GYCP-P53H-BNLF-4A59C,11.00909686,1.0
3560635653009687811,495102,2018-05-28 03:46:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GYCP-P53H-BNLF-4A59C,9.72968553,1.0
1564042728296409207,494608,2018-05-26 18:38:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GYCP-P53H-BNLF-4A59C,21.08655423,1.0
11644995441334673190,494116,2018-05-25 09:51:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GYCP-P53H-BNLF-4A59C,499.41771386,1.0
5809266782481164740,493875,2018-05-24 17:22:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GYCP-P53H-BNLF-4A59C,704.8878209,1.0
11477387581945117697,493747,2018-05-24 08:53:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GYCP-P53H-BNLF-4A59C,7.11123363,1.0
9734532603275741327,493252,2018-05-22 23:46:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GYCP-P53H-BNLF-4A59C,13.10816065,1.0
17549715768072914103,492754,2018-05-21 14:35:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GYCP-P53H-BNLF-4A59C,2.0162931,1.0
17932410318934474311,492256,2018-05-20 04:49:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GYCP-P53H-BNLF-4A59C,1.12334058,1.0
12921429939872123710,491756,2018-05-18 19:12:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GYCP-P53H-BNLF-4A59C,3.3160363,1.0
12171143814065510007,491258,2018-05-17 09:23:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GYCP-P53H-BNLF-4A59C,12.5301959,1.0
8059147262773469142,490699,2018-05-15 20:24:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GYCP-P53H-BNLF-4A59C,4.39144274,1.0
117273647985378871,490175,2018-05-14 09:20:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GYCP-P53H-BNLF-4A59C,6.85462167,1.0
2937530120776631922,489665,2018-05-12 23:03:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GYCP-P53H-BNLF-4A59C,10.78697065,1.0
5955853962303304543,489172,2018-05-11 13:46:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GYCP-P53H-BNLF-4A59C,2.92311616,1.0
9099159993444673220,488675,2018-05-10 04:31:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GYCP-P53H-BNLF-4A59C,18.6445332,1.0
3553227252160716960,488176,2018-05-08 18:37:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GYCP-P53H-BNLF-4A59C,2.64482253,1.0
14270935456998459129,487684,2018-05-07 09:50:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GYCP-P53H-BNLF-4A59C,2.05950516,1.0
13153719451409036545,487174,2018-05-05 23:07:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GYCP-P53H-BNLF-4A59C,10.61962654,1.0
9401898200176214325,486677,2018-05-04 13:56:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GYCP-P53H-BNLF-4A59C,7.77048139,1.0
7354274652703865604,486185,2018-05-03 04:34:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GYCP-P53H-BNLF-4A59C,576.72476013,1.0
14718327511280377096,478156,2018-04-10 17:26:20,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-GYCP-P53H-BNLF-4A59C,0.0,1.0
17697133213352443397,467438,2018-03-11 17:40:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GYCP-P53H-BNLF-4A59C,0.30363418,1.0
9615213838398538966,466943,2018-03-10 08:14:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GYCP-P53H-BNLF-4A59C,6.44725766,1.0
12919027777424651018,466431,2018-03-08 21:49:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GYCP-P53H-BNLF-4A59C,0.22030915,1.0
4879945649219497939,466416,2018-03-08 21:01:01,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-GYCP-P53H-BNLF-4A59C,0.0,1.0
9327756422041608091,465890,2018-03-07 09:46:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GYCP-P53H-BNLF-4A59C,0.4587292,1.0
11640151432962332009,465392,2018-03-06 00:19:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GYCP-P53H-BNLF-4A59C,0.82906527,1.0
2967762064332407559,464882,2018-03-04 14:15:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GYCP-P53H-BNLF-4A59C,2.37015559,1.0
9638075992735355983,464389,2018-03-03 04:43:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GYCP-P53H-BNLF-4A59C,7.79698717,1.0
18171638978038691560,463895,2018-03-01 19:29:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GYCP-P53H-BNLF-4A59C,14.02956186,1.0
11246548609100636333,463383,2018-02-28 09:32:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GYCP-P53H-BNLF-4A59C,8.36872956,1.0
9182850838478983316,462880,2018-02-26 23:31:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GYCP-P53H-BNLF-4A59C,6.31294984,1.0
2704971813805119385,462384,2018-02-25 14:07:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GYCP-P53H-BNLF-4A59C,3.37468314,1.0
9600097035200161526,461887,2018-02-24 04:46:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GYCP-P53H-BNLF-4A59C,38.11840711,1.0
6801346812212842448,461393,2018-02-22 19:47:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GYCP-P53H-BNLF-4A59C,25.17365091,1.0
12712877141976704206,460901,2018-02-21 10:54:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GYCP-P53H-BNLF-4A59C,513.00823586,1.0
1593645752305440917,460869,2018-02-21 08:23:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GYCP-P53H-BNLF-4A59C,11.16388714,1.0
1299772449865503269,460409,2018-02-20 01:37:47,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-GYCP-P53H-BNLF-4A59C,6.99052837,1.0
1049945101936145176,460358,2018-02-19 22:35:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GYCP-P53H-BNLF-4A59C,12.83931153,1.0
1443474817628411385,459865,2018-02-18 13:15:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GYCP-P53H-BNLF-4A59C,29.68947451,1.0
1101655521621495427,459373,2018-02-17 04:11:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GYCP-P53H-BNLF-4A59C,3.95490536,1.0
2250767670509743500,458881,2018-02-15 19:07:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GYCP-P53H-BNLF-4A59C,5.907868,1.0
1784223717485307061,458375,2018-02-14 09:30:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GYCP-P53H-BNLF-4A59C,6.08752818,1.0
6110606402663140952,458219,2018-02-13 22:36:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-GYCP-P53H-BNLF-4A59C,38.99976541,1.0
16000233238410381659,457883,2018-02-13 00:32:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GYCP-P53H-BNLF-4A59C,16.56636899,1.0
3872570906351428268,457391,2018-02-11 15:34:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GYCP-P53H-BNLF-4A59C,19.94902353,1.0
15486746670807159493,456897,2018-02-10 06:29:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GYCP-P53H-BNLF-4A59C,8.8732607,1.0
2144498902985121724,456383,2018-02-08 20:01:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GYCP-P53H-BNLF-4A59C,46.22223569,1.0
756662266206177033,455888,2018-02-07 10:37:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GYCP-P53H-BNLF-4A59C,299.75009062,1.0
13217971775069568086,455391,2018-02-06 01:18:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GYCP-P53H-BNLF-4A59C,12.74795132,1.0
5689102773237180931,455272,2018-02-05 17:13:04,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-GYCP-P53H-BNLF-4A59C,26.99470745,1.0
9716871425038549112,454891,2018-02-04 15:31:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GYCP-P53H-BNLF-4A59C,26.69589581,1.0
16540299687729310351,454390,2018-02-03 06:11:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GYCP-P53H-BNLF-4A59C,27.0720862,1.0
1597721476822225916,453894,2018-02-01 20:46:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GYCP-P53H-BNLF-4A59C,26.69630258,1.0
17060515645884003378,453394,2018-01-31 11:13:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GYCP-P53H-BNLF-4A59C,26.16195653,1.0
578125546421217536,452901,2018-01-30 02:06:42,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-GYCP-P53H-BNLF-4A59C,2.17259768,1.0
10444407746014675699,452900,2018-01-30 02:05:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GYCP-P53H-BNLF-4A59C,11.38177961,1.0
16418758403167779201,452401,2018-01-28 16:30:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GYCP-P53H-BNLF-4A59C,20.83795378,1.0
5212923069300951602,451901,2018-01-27 06:37:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GYCP-P53H-BNLF-4A59C,11.22018212,1.0
980889628953080573,451386,2018-01-25 20:35:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GYCP-P53H-BNLF-4A59C,3.41983123,1.0
13761344598963967076,450893,2018-01-24 11:18:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GYCP-P53H-BNLF-4A59C,4.08472275,1.0
15750318289436483089,450401,2018-01-23 02:19:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GYCP-P53H-BNLF-4A59C,19.72690217,1.0
7696221399144275840,449896,2018-01-21 16:27:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GYCP-P53H-BNLF-4A59C,9.50374471,1.0
16378486116147267453,449401,2018-01-20 07:14:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GYCP-P53H-BNLF-4A59C,257.79668478,1.0
1185142528216542582,448909,2018-01-18 22:10:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GYCP-P53H-BNLF-4A59C,21.59524527,1.0
68895292980005622,448414,2018-01-17 12:55:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GYCP-P53H-BNLF-4A59C,22.10041551,1.0
11581380410908372145,447920,2018-01-16 03:44:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GYCP-P53H-BNLF-4A59C,9.02561109,1.0
18343442983608113992,447422,2018-01-14 18:46:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GYCP-P53H-BNLF-4A59C,42.91324365,1.0
11674626363023832508,446929,2018-01-13 09:35:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GYCP-P53H-BNLF-4A59C,8.14811793,1.0
2536400817950514938,446433,2018-01-12 00:20:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GYCP-P53H-BNLF-4A59C,11.40283817,1.0
16177782715791764371,445939,2018-01-10 15:15:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GYCP-P53H-BNLF-4A59C,43.68278606,1.0
10703846430371252001,445447,2018-01-09 05:35:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GYCP-P53H-BNLF-4A59C,29.5091446,1.0
1702112883566278081,444955,2018-01-07 20:26:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GYCP-P53H-BNLF-4A59C,40.26883881,1.0
3839568662127422374,444462,2018-01-06 12:05:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GYCP-P53H-BNLF-4A59C,19.66422449,1.0
989784708460522487,443971,2018-01-05 02:37:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GYCP-P53H-BNLF-4A59C,36.50473565,1.0
9209613075354606691,443472,2018-01-03 17:23:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GYCP-P53H-BNLF-4A59C,38.59096402,1.0
11142127206769922379,442975,2018-01-02 07:44:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GYCP-P53H-BNLF-4A59C,40.64965319,1.0
10516389089617994993,442872,2018-01-02 00:44:11,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-GYCP-P53H-BNLF-4A59C,38.44925189,1.0
5705899742495377682,442473,2017-12-31 22:15:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GYCP-P53H-BNLF-4A59C,22.57553842,1.0
816404505735331685,441973,2017-12-30 12:52:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GYCP-P53H-BNLF-4A59C,12.43419884,1.0
3242437867337716570,441480,2017-12-29 03:01:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GYCP-P53H-BNLF-4A59C,22.68499368,1.0
845858872953731742,440984,2017-12-27 17:53:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GYCP-P53H-BNLF-4A59C,235.37805646,1.0
1671098573426794378,440895,2017-12-27 12:01:12,Bid Order Cancellation,S-GYCP-P53H-BNLF-4A59C,,0.0,1.0
7989433056009671425,440493,2017-12-26 08:53:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GYCP-P53H-BNLF-4A59C,53.42627523,1.0
17840112848775748412,440336,2017-12-25 22:38:05,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-GYCP-P53H-BNLF-4A59C,53.58302447,1.0
9034232050122301772,440000,2017-12-25 00:07:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GYCP-P53H-BNLF-4A59C,154.19923407,1.0
5463153969333007862,439507,2017-12-23 14:56:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GYCP-P53H-BNLF-4A59C,48.12535954,1.0
14525298139713113801,439015,2017-12-22 06:02:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GYCP-P53H-BNLF-4A59C,20.98126072,1.0
8955527082117843696,438519,2017-12-20 20:17:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GYCP-P53H-BNLF-4A59C,13.31683339,1.0
17231408835986274764,438012,2017-12-19 10:43:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GYCP-P53H-BNLF-4A59C,0.45549705,1.0
18140916130001919462,437837,2017-12-18 22:43:55,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-GYCP-P53H-BNLF-4A59C,66.69878412,1.0
14281473977031687542,435641,2017-12-12 19:30:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GYCP-P53H-BNLF-4A59C,11.34741861,1.0
11119934515091123145,435145,2017-12-11 10:01:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GYCP-P53H-BNLF-4A59C,143.25659006,1.0
4011522789277438544,434650,2017-12-10 01:20:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GYCP-P53H-BNLF-4A59C,14.18970568,1.0
13467090598747578397,434181,2017-12-08 17:47:59,Token Transfer,S-EWSR-J6B5-LFZT-8KECT,S-GYCP-P53H-BNLF-4A59C,0.0,1.0
3080320241278817994,434156,2017-12-08 16:01:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GYCP-P53H-BNLF-4A59C,71.6678136,1.0
9974988024864806564,433665,2017-12-07 07:10:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GYCP-P53H-BNLF-4A59C,43.50421855,1.0
5850935487394796763,433178,2017-12-05 22:27:20,Bid Order Placement,S-GYCP-P53H-BNLF-4A59C,,0.0,1.0
16821973639881405500,433177,2017-12-05 22:18:30,Bid Order Placement,S-GYCP-P53H-BNLF-4A59C,,0.0,1.0
13319380633387797177,433171,2017-12-05 21:59:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GYCP-P53H-BNLF-4A59C,63.46288695,1.0
18349823892094469647,432871,2017-12-05 01:58:27,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-GYCP-P53H-BNLF-4A59C,20.45510938,1.0
14415707811113596119,432676,2017-12-04 12:48:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GYCP-P53H-BNLF-4A59C,38.51984815,1.0
13593497049552342136,432179,2017-12-03 03:02:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GYCP-P53H-BNLF-4A59C,31.31517286,1.0
16467370193116332541,431681,2017-12-01 17:58:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GYCP-P53H-BNLF-4A59C,53.33408424,1.0
9779438120686214785,431183,2017-11-30 08:21:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GYCP-P53H-BNLF-4A59C,34.55592556,1.0
11630823956180959957,430691,2017-11-28 23:26:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GYCP-P53H-BNLF-4A59C,46.1976898,1.0
3213965095259894260,430193,2017-11-27 13:54:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GYCP-P53H-BNLF-4A59C,51.89267596,1.0
4893147532072637455,429701,2017-11-26 04:57:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GYCP-P53H-BNLF-4A59C,11.19617906,1.0
12208609468748494814,429201,2017-11-24 19:45:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GYCP-P53H-BNLF-4A59C,35.7531796,1.0
15831897990156958200,428707,2017-11-23 10:17:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GYCP-P53H-BNLF-4A59C,42.26744789,1.0
2051564645751710553,428213,2017-11-22 01:19:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GYCP-P53H-BNLF-4A59C,103.95578417,1.0
11268721696296086982,427820,2017-11-20 22:43:53,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-GYCP-P53H-BNLF-4A59C,24.07570907,1.0
14490319985272487301,427720,2017-11-20 16:22:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GYCP-P53H-BNLF-4A59C,499.32931962,1.0
14056610289353190288,427372,2017-11-19 16:55:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GYCP-P53H-BNLF-4A59C,18.25456195,1.0
13412293200784570686,426868,2017-11-18 06:48:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GYCP-P53H-BNLF-4A59C,147.46668256,1.0
4202669801921932791,426376,2017-11-16 22:14:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GYCP-P53H-BNLF-4A59C,133.93184564,1.0
15437209074187292371,425881,2017-11-15 12:57:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GYCP-P53H-BNLF-4A59C,1021.13854668,1.0
8939931913826880656,425418,2017-11-14 05:39:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GYCP-P53H-BNLF-4A59C,237.88037396,1.0
5614620003318521246,425339,2017-11-14 00:27:00,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-GYCP-P53H-BNLF-4A59C,3.75497201,1.0
6031425188979554401,424922,2017-11-12 20:28:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GYCP-P53H-BNLF-4A59C,94.84945669,1.0
1443893421390432135,424430,2017-11-11 11:36:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GYCP-P53H-BNLF-4A59C,174.19368922,1.0
5975303732489271268,423938,2017-11-10 02:25:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GYCP-P53H-BNLF-4A59C,93.1911652,1.0
4905785522015764492,423444,2017-11-08 17:07:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GYCP-P53H-BNLF-4A59C,27.103837,1.0
6746315514339360502,422946,2017-11-07 07:47:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GYCP-P53H-BNLF-4A59C,380.66314,1.0
4810573374122788066,422802,2017-11-06 21:57:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-GYCP-P53H-BNLF-4A59C,2.70326674,1.0
2897534058028353953,422453,2017-11-05 23:09:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GYCP-P53H-BNLF-4A59C,38.34884314,1.0
997305607893357200,421959,2017-11-04 13:23:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GYCP-P53H-BNLF-4A59C,86.88585305,1.0
14882174756947640566,421466,2017-11-03 04:31:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GYCP-P53H-BNLF-4A59C,42.23891193,1.0
1590569025270681145,420969,2017-11-01 19:32:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GYCP-P53H-BNLF-4A59C,55.98338927,1.0
10405694701787335919,420474,2017-10-31 09:56:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GYCP-P53H-BNLF-4A59C,135.6542387,1.0
15124817541033748425,420293,2017-10-30 21:53:51,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-GYCP-P53H-BNLF-4A59C,2.66981302,1.0
14397015478141190816,419980,2017-10-30 01:06:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GYCP-P53H-BNLF-4A59C,132.28202937,1.0
3746671733672718066,419479,2017-10-28 15:19:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GYCP-P53H-BNLF-4A59C,1154.3116322,1.0
1873738867444042935,419004,2017-10-27 07:18:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GYCP-P53H-BNLF-4A59C,57.77632437,1.0
8277404122341052574,418512,2017-10-25 21:49:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GYCP-P53H-BNLF-4A59C,562.96967255,1.0
6528231351138756233,418134,2017-10-24 20:48:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GYCP-P53H-BNLF-4A59C,16.99935812,1.0
113108793116463244,417818,2017-10-23 23:54:43,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-GYCP-P53H-BNLF-4A59C,3.11448936,1.0
8031741684315328735,417636,2017-10-23 11:47:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GYCP-P53H-BNLF-4A59C,105.86534132,1.0
16540805339989845876,417138,2017-10-22 02:01:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GYCP-P53H-BNLF-4A59C,32.88034506,1.0
9894845367507398407,416639,2017-10-20 16:53:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GYCP-P53H-BNLF-4A59C,149.67876237,1.0
16857344686010023439,416139,2017-10-19 07:02:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GYCP-P53H-BNLF-4A59C,42.21224351,1.0
14020377048143925509,415638,2017-10-17 21:27:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GYCP-P53H-BNLF-4A59C,24.68627676,1.0
15274599786201499084,415329,2017-10-17 00:32:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-GYCP-P53H-BNLF-4A59C,6.00807463,1.0
4671806183744921702,415138,2017-10-16 11:46:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GYCP-P53H-BNLF-4A59C,69.33969291,1.0
6798027894935009438,414643,2017-10-15 02:46:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GYCP-P53H-BNLF-4A59C,162.60544275,1.0
