ID,Height,timestamp,Type,From,To,Amount,Fee
8539493534237524739,780996,2020-08-04 18:58:08,Ordinary Payment,S-HTKW-AHT4-TX4J-5QV4P,S-4Y3L-HTP3-9HX5-2QU9P,2.6766,0.0294
5075724102523980661,741858,2020-04-17 14:29:22,Ordinary Payment,S-HTKW-AHT4-TX4J-5QV4P,S-E2EZ-XZEY-6TXB-65T9X,8.0,0.02205
17478451827952726951,741215,2020-04-15 19:38:28,Ordinary Payment,S-MZJE-MBQ8-97GK-3ZS9N,S-HTKW-AHT4-TX4J-5QV4P,8.0,0.0588
16955105790796008368,739824,2020-04-11 21:51:38,Ordinary Payment,S-6ZPU-28FJ-PQV5-88MM5,S-HTKW-AHT4-TX4J-5QV4P,1.0,0.0588
13990889708135020515,735190,2020-03-29 22:52:31,Ordinary Payment,S-HTKW-AHT4-TX4J-5QV4P,S-6YKJ-259G-5VCE-EXU92,1.0,0.0294
7924450288491495840,734673,2020-03-28 12:16:03,Ordinary Payment,S-FBNP-Z2WV-4ZEP-A4S8X,S-HTKW-AHT4-TX4J-5QV4P,1.0,0.03675
15713643158757657463,725716,2020-03-03 10:49:12,Ordinary Payment,S-HTKW-AHT4-TX4J-5QV4P,S-P9X9-JM3G-H26Y-99VRM,2.0,0.0441
15102093201599484047,725592,2020-03-03 02:54:31,Ordinary Payment,S-HTKW-AHT4-TX4J-5QV4P,S-72ZG-R6KD-CVKB-FE8ZX,1.0,0.05145
8142601755600283791,723965,2020-02-27 13:31:13,Ordinary Payment,S-S2ME-65UV-634C-DK66V,S-HTKW-AHT4-TX4J-5QV4P,3.0,0.0441
8351367213672890527,723407,2020-02-25 23:46:25,Ordinary Payment,S-HTKW-AHT4-TX4J-5QV4P,S-U4X9-ZMB7-8HRD-8QR92,3.0,0.0588
7933464442072647644,721623,2020-02-21 00:16:59,Ordinary Payment,S-DUEN-QWYG-4CRC-6WEQ2,S-HTKW-AHT4-TX4J-5QV4P,1.0,0.0588
18028048117237507197,721404,2020-02-20 09:18:23,Ordinary Payment,S-HTKW-AHT4-TX4J-5QV4P,S-KNHB-M7FF-Q9AX-6KAMU,1.0,0.0441
12461936661389276220,719839,2020-02-16 00:14:47,Ordinary Payment,S-HTKW-AHT4-TX4J-5QV4P,S-B82L-T5H2-SNDS-FBXBY,4.0,0.00735
14127640308567369420,719767,2020-02-15 19:19:50,Ordinary Payment,S-3VGD-2FL3-2KA8-GT78B,S-HTKW-AHT4-TX4J-5QV4P,1.0,0.0588
12438626416783448958,717072,2020-02-08 06:11:02,Ordinary Payment,S-HTKW-AHT4-TX4J-5QV4P,S-CLC3-7EG3-8JKJ-6URCR,8.0,0.03675
6567250570185092485,715990,2020-02-05 05:49:35,Ordinary Payment,S-EPPM-ALUP-5Z3G-D2259,S-HTKW-AHT4-TX4J-5QV4P,5.0,0.03675
16639985960973526651,714070,2020-01-30 20:20:18,Ordinary Payment,S-MFE8-TF79-DF7M-6A3K3,S-HTKW-AHT4-TX4J-5QV4P,1.0,0.0588
935306353503495331,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-HTKW-AHT4-TX4J-5QV4P,10.0,0.08085
