ID,Height,timestamp,Type,From,To,Amount,Fee
1527572865511341577,286607,2016-10-21 12:02:43,Ordinary Payment,S-BZNJ-NSPU-QC3S-HWBSN,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7887621413648680336,286605,2016-10-21 11:50:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BZNJ-NSPU-QC3S-HWBSN,5.0,1.0
2374783606231665026,286401,2016-10-20 22:13:40,Ordinary Payment,S-BZNJ-NSPU-QC3S-HWBSN,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
447161018689912849,286395,2016-10-20 21:50:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BZNJ-NSPU-QC3S-HWBSN,3.0,1.0
15474362748800053634,286307,2016-10-20 15:54:43,Ordinary Payment,S-BZNJ-NSPU-QC3S-HWBSN,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
13686334218478377603,286291,2016-10-20 15:02:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BZNJ-NSPU-QC3S-HWBSN,5.0,1.0
15783983441262761391,286291,2016-10-20 15:02:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BZNJ-NSPU-QC3S-HWBSN,3.0,1.0
4823202849533325479,286049,2016-10-19 22:52:10,Ordinary Payment,S-BZNJ-NSPU-QC3S-HWBSN,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14710073570786958780,286048,2016-10-19 22:41:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BZNJ-NSPU-QC3S-HWBSN,3.0,1.0
16328074878730927109,285946,2016-10-19 15:55:41,Ordinary Payment,S-BZNJ-NSPU-QC3S-HWBSN,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
15478457638324932567,285944,2016-10-19 15:39:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BZNJ-NSPU-QC3S-HWBSN,5.0,1.0
8441629799321784617,285944,2016-10-19 15:39:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BZNJ-NSPU-QC3S-HWBSN,3.0,1.0
2028102998056391588,285689,2016-10-18 22:35:42,Ordinary Payment,S-BZNJ-NSPU-QC3S-HWBSN,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
9588067981020762654,285686,2016-10-18 22:20:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BZNJ-NSPU-QC3S-HWBSN,5.0,1.0
5365961864020595212,285686,2016-10-18 22:20:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BZNJ-NSPU-QC3S-HWBSN,5.0,1.0
8395963939419192263,285686,2016-10-18 22:20:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BZNJ-NSPU-QC3S-HWBSN,3.0,1.0
