ID,Height,timestamp,Type,From,To,Amount,Fee
3107808554669252232,384485,2017-07-22 15:19:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EY4Y-ZFY2-MN43-5XL2T,0.0,1.0
15596274218469395299,360238,2017-05-15 13:16:37,Ordinary Payment,S-EY4Y-ZFY2-MN43-5XL2T,S-793L-BH9Q-6G4B-8DD3F,74.0,1.0
17779198888311703657,345196,2017-04-03 12:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EY4Y-ZFY2-MN43-5XL2T,2.0,1.0001
4241160812238526084,335037,2017-03-06 01:39:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EY4Y-ZFY2-MN43-5XL2T,1.0,1.0
13706855193202113470,334984,2017-03-05 22:10:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EY4Y-ZFY2-MN43-5XL2T,1.0,3.0
8416719091585533105,334849,2017-03-05 12:25:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EY4Y-ZFY2-MN43-5XL2T,2.0,2.0
14024261549216012703,334669,2017-03-05 00:35:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EY4Y-ZFY2-MN43-5XL2T,3.0,3.0
680772404790488563,334638,2017-03-04 22:15:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EY4Y-ZFY2-MN43-5XL2T,2.0,2.0
9158723530422616260,334584,2017-03-04 18:45:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EY4Y-ZFY2-MN43-5XL2T,2.0,2.0
7027240903047228112,334535,2017-03-04 15:30:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EY4Y-ZFY2-MN43-5XL2T,3.0,1.0
9306381427548379367,334353,2017-03-04 03:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EY4Y-ZFY2-MN43-5XL2T,3.0,3.0
9389644259997461292,334278,2017-03-03 22:25:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EY4Y-ZFY2-MN43-5XL2T,20.0,1.0
11460564160989747362,333804,2017-03-02 14:37:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EY4Y-ZFY2-MN43-5XL2T,2.0,1.0
14970770275932132296,333553,2017-03-01 21:44:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EY4Y-ZFY2-MN43-5XL2T,5.0,2.0
3199764986003209522,332854,2017-02-27 22:49:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EY4Y-ZFY2-MN43-5XL2T,6.0,5.0
2396726805747914139,332499,2017-02-26 23:05:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EY4Y-ZFY2-MN43-5XL2T,5.0,5.0
10849780658202923536,331875,2017-02-25 04:56:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EY4Y-ZFY2-MN43-5XL2T,2.0,2.0
17041825871178825425,331812,2017-02-25 01:23:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EY4Y-ZFY2-MN43-5XL2T,4.0,4.0
17350413534826431871,331762,2017-02-24 21:39:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EY4Y-ZFY2-MN43-5XL2T,2.0,1.0
17781787062461293174,330276,2017-02-20 17:42:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EY4Y-ZFY2-MN43-5XL2T,10.0,2.0
1983435199000813048,324933,2017-02-05 19:20:14,Ordinary Payment,S-EY4Y-ZFY2-MN43-5XL2T,S-W5L4-5LBX-YCFH-FUD3C,49.0,1.0
2463606513170623070,309186,2016-12-23 18:29:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EY4Y-ZFY2-MN43-5XL2T,5.0,1.0
3328307494192790236,307927,2016-12-20 06:10:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EY4Y-ZFY2-MN43-5XL2T,5.0,1.0
4044027450897135671,307538,2016-12-19 03:56:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EY4Y-ZFY2-MN43-5XL2T,5.0,1.0
1559840331839439072,302772,2016-12-05 19:46:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EY4Y-ZFY2-MN43-5XL2T,5.0,1.0
5638200447105762534,300219,2016-11-28 16:43:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EY4Y-ZFY2-MN43-5XL2T,5.0,1.0
2635210433404674280,293865,2016-11-10 22:03:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EY4Y-ZFY2-MN43-5XL2T,5.0,1.0
4333014846999763283,293179,2016-11-09 00:03:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EY4Y-ZFY2-MN43-5XL2T,5.0,1.0
8952418421083448725,289329,2016-10-29 03:07:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EY4Y-ZFY2-MN43-5XL2T,5.0,1.0
7509473692858690217,287908,2016-10-25 03:10:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EY4Y-ZFY2-MN43-5XL2T,5.0,1.0
714550826352287015,286754,2016-10-21 22:02:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EY4Y-ZFY2-MN43-5XL2T,5.0,1.0
16110108977684329203,283299,2016-10-12 06:24:41,Ordinary Payment,S-EY4Y-ZFY2-MN43-5XL2T,S-W5L4-5LBX-YCFH-FUD3C,49.0,1.0
17220171196828095743,280978,2016-10-05 18:35:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EY4Y-ZFY2-MN43-5XL2T,5.0,1.0
4955516006219396434,280378,2016-10-04 02:35:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EY4Y-ZFY2-MN43-5XL2T,5.0,1.0
608473751322057724,279307,2016-10-01 02:35:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EY4Y-ZFY2-MN43-5XL2T,5.0,1.0
7831818369146657927,278497,2016-09-28 19:50:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EY4Y-ZFY2-MN43-5XL2T,5.0,1.0
15876835500050907946,278169,2016-09-27 21:41:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EY4Y-ZFY2-MN43-5XL2T,5.0,1.0
15088215261261292567,277832,2016-09-26 23:03:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EY4Y-ZFY2-MN43-5XL2T,5.0,1.0
7459880405167981392,276723,2016-09-23 20:48:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EY4Y-ZFY2-MN43-5XL2T,5.0,1.0
11700516266731460662,276402,2016-09-22 22:43:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EY4Y-ZFY2-MN43-5XL2T,5.0,1.0
15582787803416164571,276020,2016-09-21 21:09:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EY4Y-ZFY2-MN43-5XL2T,5.0,1.0
9064578346471816362,276020,2016-09-21 21:09:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EY4Y-ZFY2-MN43-5XL2T,5.0,1.0
