ID,Height,timestamp,Type,From,To,Amount,Fee
9185231224439189542,779826,2020-08-01 12:57:09,Ordinary Payment,S-B9D4-ELBE-WXWJ-65NXG,S-4Y3L-HTP3-9HX5-2QU9P,4.412,0.02205
7785927067424755954,742472,2020-04-19 08:01:11,Ordinary Payment,S-B9D4-ELBE-WXWJ-65NXG,S-Y6ER-QJ4C-RBK9-7XKHD,1.0,0.0147
965462097503023662,742155,2020-04-18 10:49:10,Ordinary Payment,S-B9D4-ELBE-WXWJ-65NXG,S-A3AB-CZ9V-CNKN-63R5E,1.0,0.03675
15050568554246780306,741109,2020-04-15 12:29:42,Ordinary Payment,S-EYY4-C9XY-YB7R-8D4D6,S-B9D4-ELBE-WXWJ-65NXG,2.0,0.02205
17019456822135908565,740813,2020-04-14 16:41:19,Ordinary Payment,S-B9D4-ELBE-WXWJ-65NXG,S-QGYX-9G5S-XV5A-AUJ9D,5.0,0.0147
11703489780191984575,740476,2020-04-13 18:24:31,Ordinary Payment,S-B84W-6UNC-TSJR-4EVJY,S-B9D4-ELBE-WXWJ-65NXG,1.0,0.03675
2261711286275191145,740152,2020-04-12 20:02:15,Ordinary Payment,S-PUL6-YPMY-ETFD-2QHMY,S-B9D4-ELBE-WXWJ-65NXG,1.0,0.0588
4530557204194628197,737859,2020-04-06 10:27:20,Ordinary Payment,S-HM3F-R6V9-2KAZ-589YF,S-B9D4-ELBE-WXWJ-65NXG,5.0,0.03675
6288812197023986346,736781,2020-04-03 09:49:39,Ordinary Payment,S-B9D4-ELBE-WXWJ-65NXG,S-L9J6-MD7R-P8TG-DP4P6,3.0,0.0441
14957454568244622553,736712,2020-04-03 04:44:25,Ordinary Payment,S-B9D4-ELBE-WXWJ-65NXG,S-228V-PUND-3WXU-4JV26,2.0,0.0441
10734923421303297639,735034,2020-03-29 12:46:02,Ordinary Payment,S-D5K9-9E2G-TARM-7MQ36,S-B9D4-ELBE-WXWJ-65NXG,4.0,0.02205
11486246596341889265,734701,2020-03-28 14:25:48,Ordinary Payment,S-B9D4-ELBE-WXWJ-65NXG,S-TT9Y-4AVX-KLMM-AE4JE,3.0,0.03675
15513637919503628444,732613,2020-03-22 18:18:19,Ordinary Payment,S-B9D4-ELBE-WXWJ-65NXG,S-DPQP-A42X-22CA-G42W5,5.0,0.0441
12355859329539390240,730317,2020-03-16 07:59:21,Ordinary Payment,S-D2JM-2CPA-XACM-3M66Y,S-B9D4-ELBE-WXWJ-65NXG,10.0,0.0441
7460428258182811205,728201,2020-03-10 10:21:47,Ordinary Payment,S-B9D4-ELBE-WXWJ-65NXG,S-X78W-AHAY-APDS-5K6F2,10.0,0.05145
862814138642990970,723960,2020-02-27 13:12:29,Ordinary Payment,S-FE7L-T6XH-3UMA-HQ4F9,S-B9D4-ELBE-WXWJ-65NXG,4.0,0.0147
11831673481249097946,723794,2020-02-27 01:43:49,Ordinary Payment,S-7KGH-VQKD-6RVR-9355D,S-B9D4-ELBE-WXWJ-65NXG,4.0,0.0294
16580411962364474558,723094,2020-02-25 02:51:11,Ordinary Payment,S-B9D4-ELBE-WXWJ-65NXG,S-A93F-PH6V-7PYW-FVKLY,10.0,0.00735
1987720371129659038,722369,2020-02-23 02:10:01,Ordinary Payment,S-B9D4-ELBE-WXWJ-65NXG,S-LRCR-7E2L-5XTH-AMD6Q,10.0,0.02205
12572283432831204273,720174,2020-02-16 23:10:11,Ordinary Payment,S-KSWH-YLZN-G74N-BMGN6,S-B9D4-ELBE-WXWJ-65NXG,18.0,0.0588
1809700845359472578,718430,2020-02-12 01:47:57,Ordinary Payment,S-B9D4-ELBE-WXWJ-65NXG,S-E9XZ-DW8K-8542-4FWJN,4.0,0.03675
13090423579407875526,717418,2020-02-09 05:24:07,Ordinary Payment,S-L9RQ-J45M-7FLA-EGLM6,S-B9D4-ELBE-WXWJ-65NXG,4.0,0.02205
13818699039595631236,717244,2020-02-08 17:49:15,Ordinary Payment,S-B9D4-ELBE-WXWJ-65NXG,S-4SHC-HRPQ-MY2P-9878W,36.0,0.02205
10535544236944748355,716688,2020-02-07 04:36:20,Ordinary Payment,S-UBGH-HFYV-JLEG-447LX,S-B9D4-ELBE-WXWJ-65NXG,15.0,0.00735
11405013296691703141,716438,2020-02-06 11:57:57,Ordinary Payment,S-JSG5-GS52-DU6M-E6QE8,S-B9D4-ELBE-WXWJ-65NXG,2.0,0.03675
10715356142579598694,714516,2020-02-01 02:28:31,Ordinary Payment,S-7C48-YKNQ-KHEL-57YC5,S-B9D4-ELBE-WXWJ-65NXG,4.0,0.00735
14299182415918876248,714499,2020-02-01 01:37:42,Ordinary Payment,S-LYGL-N7KZ-BUV7-3PEXV,S-B9D4-ELBE-WXWJ-65NXG,9.0,0.0588
6273052737238597377,714068,2020-01-30 20:15:23,Ordinary Payment,S-S6DM-XKZF-YLBN-FAN26,S-B9D4-ELBE-WXWJ-65NXG,9.0,0.03675
17327443893465226525,713991,2020-01-30 15:28:48,Ordinary Payment,S-JLCE-856U-HA27-EW5XZ,S-B9D4-ELBE-WXWJ-65NXG,1.0,0.00735
982386899895814611,713527,2020-01-29 08:22:38,Ordinary Payment,S-B9D4-ELBE-WXWJ-65NXG,S-FSZL-4ZUN-4RJL-HQHNW,1.0,0.0441
14411058877855189042,713388,2020-01-28 23:05:21,Ordinary Payment,S-3AJU-PED6-F9WD-ASYXT,S-B9D4-ELBE-WXWJ-65NXG,1.0,0.00735
3314786050492725686,713343,2020-01-28 19:47:51,Ordinary Payment,S-B9D4-ELBE-WXWJ-65NXG,S-ZNXX-N9LK-QKFT-6SGD2,1.0,0.0147
8424219906689555106,713085,2020-01-28 02:38:50,Ordinary Payment,S-B9D4-ELBE-WXWJ-65NXG,S-5UNV-P3VQ-3D6G-9NS2E,4.0,0.02205
1601809952892785528,713046,2020-01-27 23:39:18,Ordinary Payment,S-S6TM-F2ZM-3EZH-3CE4Q,S-B9D4-ELBE-WXWJ-65NXG,2.0,0.0441
11885347487148101984,712625,2020-01-26 19:56:30,Ordinary Payment,S-B9D4-ELBE-WXWJ-65NXG,S-WY88-BVXL-8ZPZ-94B9E,4.0,0.0441
7704672130305921683,712312,2020-01-25 22:54:34,Ordinary Payment,S-59E2-GJLD-6S8S-7GCRR,S-B9D4-ELBE-WXWJ-65NXG,4.0,0.03675
8196864112987729851,711813,2020-01-24 13:38:56,Ordinary Payment,S-B9D4-ELBE-WXWJ-65NXG,S-A5LW-KEHE-3FNP-6HQRZ,3.0,0.0441
15232176986661039119,711192,2020-01-22 19:40:30,Ordinary Payment,S-B9D4-ELBE-WXWJ-65NXG,S-LU8V-75X8-DVSH-47JEN,2.0,0.02205
10738587528631360111,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-B9D4-ELBE-WXWJ-65NXG,10.0,0.0441
