ID,Height,timestamp,Type,From,To,Amount,Fee
3826022980696170946,441663,2017-12-29 15:42:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-U863-JPKS-4N7Z-HGZYL,1e-07,1.0
11517961212833879613,441647,2017-12-29 14:49:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-U863-JPKS-4N7Z-HGZYL,1e-07,1.0
12893735166119772578,345104,2017-04-03 05:27:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U863-JPKS-4N7Z-HGZYL,2.0,1.0001
11966401634169760543,337647,2017-03-13 08:32:49,Ordinary Payment,S-U863-JPKS-4N7Z-HGZYL,S-39X6-FHUF-GXPX-GZPC7,18.0,1.0
16930026024733819640,335885,2017-03-08 10:09:08,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-U863-JPKS-4N7Z-HGZYL,5.0,1.0
17587334748151971705,335884,2017-03-08 10:07:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-U863-JPKS-4N7Z-HGZYL,3.0,1.0
10722380689815440414,335682,2017-03-07 20:38:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U863-JPKS-4N7Z-HGZYL,3.0,1.0
16229444547922828918,335682,2017-03-07 20:38:14,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-U863-JPKS-4N7Z-HGZYL,5.0,1.0
6858648741808283034,335682,2017-03-07 20:38:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-U863-JPKS-4N7Z-HGZYL,3.0,1.0
13284731888601818232,335198,2017-03-06 12:26:49,Ordinary Payment,S-U863-JPKS-4N7Z-HGZYL,S-A36G-TAXB-UNEE-7DG6Z,39.0,1.0
17560996781573686104,335051,2017-03-06 02:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U863-JPKS-4N7Z-HGZYL,1.0,1.0
4308831665196327256,335005,2017-03-05 23:35:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U863-JPKS-4N7Z-HGZYL,1.0,3.0
9548541424337637379,334869,2017-03-05 14:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U863-JPKS-4N7Z-HGZYL,2.0,2.0
17172601466500273179,334690,2017-03-05 02:06:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U863-JPKS-4N7Z-HGZYL,3.0,3.0
7434878908051011742,334557,2017-03-04 16:56:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U863-JPKS-4N7Z-HGZYL,3.0,1.0
13782052579186418903,334366,2017-03-04 04:15:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U863-JPKS-4N7Z-HGZYL,3.0,3.0
6071626350751460567,334303,2017-03-04 00:06:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U863-JPKS-4N7Z-HGZYL,20.0,1.0
2889823338686603773,333825,2017-03-02 15:50:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U863-JPKS-4N7Z-HGZYL,2.0,1.0
3431511335465686679,333571,2017-03-01 22:58:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U863-JPKS-4N7Z-HGZYL,5.0,2.0
10738177749711737252,333034,2017-02-28 10:52:30,Ordinary Payment,S-U863-JPKS-4N7Z-HGZYL,S-39X6-FHUF-GXPX-GZPC7,200.0,1.0
1707958997638573325,332980,2017-02-28 07:17:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U863-JPKS-4N7Z-HGZYL,3.0,1.0
15610799140312036116,332868,2017-02-27 23:38:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U863-JPKS-4N7Z-HGZYL,6.0,5.0
2010784514487880563,332513,2017-02-26 23:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U863-JPKS-4N7Z-HGZYL,5.0,5.0
3323800162912029528,332178,2017-02-26 01:24:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U863-JPKS-4N7Z-HGZYL,12.0,2.0
10637352269895630426,332098,2017-02-25 19:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U863-JPKS-4N7Z-HGZYL,2.0,2.0
12695561541005641848,331888,2017-02-25 06:01:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U863-JPKS-4N7Z-HGZYL,2.0,2.0
7116541905473446553,331826,2017-02-25 01:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U863-JPKS-4N7Z-HGZYL,4.0,4.0
3504711752426214533,331775,2017-02-24 22:17:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U863-JPKS-4N7Z-HGZYL,2.0,1.0
1139441208891351935,331690,2017-02-24 16:34:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U863-JPKS-4N7Z-HGZYL,2.0,1.0
382364349413004352,331582,2017-02-24 09:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U863-JPKS-4N7Z-HGZYL,2.0,1.0
11060782662685864786,331444,2017-02-24 00:21:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U863-JPKS-4N7Z-HGZYL,2.0,1.0
377532219406859780,331186,2017-02-23 07:06:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U863-JPKS-4N7Z-HGZYL,5.0,2.0
9221332469098336534,331154,2017-02-23 05:12:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U863-JPKS-4N7Z-HGZYL,5.0,2.0
15921875538881969896,331091,2017-02-23 00:31:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U863-JPKS-4N7Z-HGZYL,11.0,2.0
5159836550613270731,331063,2017-02-22 22:30:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U863-JPKS-4N7Z-HGZYL,14.0,2.0
9565545683645935049,331040,2017-02-22 21:21:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U863-JPKS-4N7Z-HGZYL,8.0,2.0
10733309396862414983,330585,2017-02-21 14:54:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U863-JPKS-4N7Z-HGZYL,3.0,1.0
4060595099583723624,330585,2017-02-21 14:54:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U863-JPKS-4N7Z-HGZYL,3.0,1.0
4574205511436915259,330255,2017-02-20 16:21:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U863-JPKS-4N7Z-HGZYL,10.0,2.0
25338359015455081,329462,2017-02-18 12:06:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U863-JPKS-4N7Z-HGZYL,2.0,2.0
513741999046078339,329344,2017-02-18 02:58:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U863-JPKS-4N7Z-HGZYL,3.0,2.0
9484520924264347874,329258,2017-02-17 21:52:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U863-JPKS-4N7Z-HGZYL,10.0,6.0
2945445530050107528,329188,2017-02-17 16:50:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U863-JPKS-4N7Z-HGZYL,6.0,6.0
483624731798177689,328971,2017-02-17 02:42:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U863-JPKS-4N7Z-HGZYL,5.0,1.0
6729140736065554456,328617,2017-02-16 02:07:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U863-JPKS-4N7Z-HGZYL,5.0,1.0
17026720319954180420,328570,2017-02-15 23:06:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U863-JPKS-4N7Z-HGZYL,12.0,1.0
14808245401407485754,328525,2017-02-15 20:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U863-JPKS-4N7Z-HGZYL,7.0,3.0
4152682962550862022,328450,2017-02-15 15:13:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U863-JPKS-4N7Z-HGZYL,10.0,3.0
8586670502897389763,328221,2017-02-14 23:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U863-JPKS-4N7Z-HGZYL,10.0,3.0
13323318609167677698,328172,2017-02-14 20:37:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U863-JPKS-4N7Z-HGZYL,20.0,1.0
6762145250073714570,327852,2017-02-13 23:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U863-JPKS-4N7Z-HGZYL,10.0,1.0
889903748751065999,325904,2017-02-08 12:18:07,Ordinary Payment,S-U863-JPKS-4N7Z-HGZYL,S-39X6-FHUF-GXPX-GZPC7,9.0,1.0
17958951657865257987,325589,2017-02-07 15:23:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U863-JPKS-4N7Z-HGZYL,5.0,1.0
5381915951319737499,325589,2017-02-07 15:23:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U863-JPKS-4N7Z-HGZYL,5.0,1.0
5973266680485757029,321920,2017-01-28 08:44:16,Ordinary Payment,S-U863-JPKS-4N7Z-HGZYL,S-39X6-FHUF-GXPX-GZPC7,29.0,1.0
13135829774069149852,319866,2017-01-22 14:46:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U863-JPKS-4N7Z-HGZYL,5.0,1.0
17259555295088971753,319522,2017-01-21 15:38:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U863-JPKS-4N7Z-HGZYL,5.0,1.0
13839205773038263593,318327,2017-01-18 08:12:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U863-JPKS-4N7Z-HGZYL,5.0,1.0
5624626900261108336,318327,2017-01-18 08:12:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U863-JPKS-4N7Z-HGZYL,5.0,1.0
14262373994239330571,318029,2017-01-17 11:43:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U863-JPKS-4N7Z-HGZYL,5.0,1.0
5568755149216254068,318029,2017-01-17 11:43:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U863-JPKS-4N7Z-HGZYL,5.0,1.0
8148831508966875752,315164,2017-01-09 11:29:12,Ordinary Payment,S-U863-JPKS-4N7Z-HGZYL,S-39X6-FHUF-GXPX-GZPC7,92.0,1.0
16243640924817855122,314797,2017-01-08 10:46:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U863-JPKS-4N7Z-HGZYL,5.0,1.0
5705376040183732876,314797,2017-01-08 10:46:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-U863-JPKS-4N7Z-HGZYL,3.0,1.0
13745846932777081947,314375,2017-01-07 06:39:57,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-U863-JPKS-4N7Z-HGZYL,5.0,1.0
15499297950169340566,314375,2017-01-07 06:39:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U863-JPKS-4N7Z-HGZYL,5.0,1.0
258198820876682519,314375,2017-01-07 06:39:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-U863-JPKS-4N7Z-HGZYL,3.0,1.0
12730397384503837982,314128,2017-01-06 13:48:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U863-JPKS-4N7Z-HGZYL,5.0,1.0
16236215366024530388,314128,2017-01-06 13:48:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-U863-JPKS-4N7Z-HGZYL,3.0,1.0
2823304790584792634,314128,2017-01-06 13:48:57,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-U863-JPKS-4N7Z-HGZYL,5.0,1.0
12983424636886984653,313764,2017-01-05 13:21:31,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-U863-JPKS-4N7Z-HGZYL,5.0,1.0
2261217788243027947,313764,2017-01-05 13:21:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U863-JPKS-4N7Z-HGZYL,5.0,1.0
4871623776418510049,313764,2017-01-05 13:21:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U863-JPKS-4N7Z-HGZYL,5.0,1.0
1350644988013577067,313763,2017-01-05 13:18:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-U863-JPKS-4N7Z-HGZYL,3.0,1.0
1859620294192753455,313763,2017-01-05 13:18:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U863-JPKS-4N7Z-HGZYL,5.0,1.0
9235650277760618271,313400,2017-01-04 13:00:03,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-U863-JPKS-4N7Z-HGZYL,5.0,1.0
16583988063770858148,313400,2017-01-04 13:00:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U863-JPKS-4N7Z-HGZYL,5.0,1.0
18048424800464757302,313400,2017-01-04 13:00:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U863-JPKS-4N7Z-HGZYL,5.0,1.0
3875255092902421798,313400,2017-01-04 13:00:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-U863-JPKS-4N7Z-HGZYL,3.0,1.0
14598111886006884962,312711,2017-01-02 14:43:25,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-U863-JPKS-4N7Z-HGZYL,5.0,1.0
17390280681848510420,312711,2017-01-02 14:43:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-U863-JPKS-4N7Z-HGZYL,3.0,1.0
3842552847794842296,312711,2017-01-02 14:43:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U863-JPKS-4N7Z-HGZYL,5.0,1.0
4974547627745285310,312711,2017-01-02 14:43:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U863-JPKS-4N7Z-HGZYL,5.0,1.0
