ID,Height,timestamp,Type,From,To,Amount,Fee
2123629411801834977,351982,2017-04-22 10:46:09,Ordinary Payment,S-VBXX-25UJ-3URP-HHBRU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8813384638949932467,351981,2017-04-22 10:27:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VBXX-25UJ-3URP-HHBRU,3.0,1.0
6432638445530397109,351763,2017-04-21 19:49:19,Ordinary Payment,S-VBXX-25UJ-3URP-HHBRU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
814147612555428627,351758,2017-04-21 19:40:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VBXX-25UJ-3URP-HHBRU,3.0,1.0
13966123262542977268,351634,2017-04-21 11:01:30,Ordinary Payment,S-VBXX-25UJ-3URP-HHBRU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14242364036317273933,351632,2017-04-21 10:58:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VBXX-25UJ-3URP-HHBRU,3.0,1.0
924630654131532706,351427,2017-04-20 21:18:49,Ordinary Payment,S-VBXX-25UJ-3URP-HHBRU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16848247474737018289,351424,2017-04-20 21:05:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VBXX-25UJ-3URP-HHBRU,3.0,1.0
1861745530982066415,351305,2017-04-20 13:01:30,Ordinary Payment,S-VBXX-25UJ-3URP-HHBRU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17261058501227400549,351304,2017-04-20 12:57:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VBXX-25UJ-3URP-HHBRU,3.0,1.0
17308189090418037772,351184,2017-04-20 04:58:31,Ordinary Payment,S-VBXX-25UJ-3URP-HHBRU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8180146302313468832,351180,2017-04-20 04:38:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VBXX-25UJ-3URP-HHBRU,3.0,1.0
17425516566752378364,351058,2017-04-19 20:28:34,Ordinary Payment,S-VBXX-25UJ-3URP-HHBRU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7177831622778524354,351056,2017-04-19 20:21:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VBXX-25UJ-3URP-HHBRU,3.0,1.0
9263785001214174321,350390,2017-04-17 23:33:49,Ordinary Payment,S-VBXX-25UJ-3URP-HHBRU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8170286755133303418,350389,2017-04-17 23:16:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VBXX-25UJ-3URP-HHBRU,3.0,1.0
9347206967284934166,350237,2017-04-17 13:18:54,Ordinary Payment,S-VBXX-25UJ-3URP-HHBRU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17850829269858555294,350236,2017-04-17 13:14:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VBXX-25UJ-3URP-HHBRU,3.0,1.0
5001040079229717200,350116,2017-04-17 05:19:14,Ordinary Payment,S-VBXX-25UJ-3URP-HHBRU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7149687487956103702,350113,2017-04-17 05:06:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VBXX-25UJ-3URP-HHBRU,3.0,1.0
9658088028574703834,349992,2017-04-16 20:59:38,Ordinary Payment,S-VBXX-25UJ-3URP-HHBRU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9899641045143573810,349987,2017-04-16 20:35:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VBXX-25UJ-3URP-HHBRU,3.0,1.0
7530426976609510447,349866,2017-04-16 12:33:10,Ordinary Payment,S-VBXX-25UJ-3URP-HHBRU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13261276227289563819,349864,2017-04-16 12:21:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VBXX-25UJ-3URP-HHBRU,3.0,1.0
15906839544234746807,349731,2017-04-16 03:25:14,Ordinary Payment,S-VBXX-25UJ-3URP-HHBRU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4959638404228148607,349727,2017-04-16 03:11:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VBXX-25UJ-3URP-HHBRU,3.0,1.0
11996098025315255506,349581,2017-04-15 17:20:58,Ordinary Payment,S-VBXX-25UJ-3URP-HHBRU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8343004939184233838,349577,2017-04-15 17:13:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VBXX-25UJ-3URP-HHBRU,3.0,1.0
2712412075484839200,349436,2017-04-15 07:54:13,Ordinary Payment,S-VBXX-25UJ-3URP-HHBRU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5517199437436204500,349432,2017-04-15 07:45:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VBXX-25UJ-3URP-HHBRU,3.0,1.0
9675181084903103350,349278,2017-04-14 20:41:53,Ordinary Payment,S-VBXX-25UJ-3URP-HHBRU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15867691811418932499,349277,2017-04-14 20:25:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VBXX-25UJ-3URP-HHBRU,3.0,1.0
4268137058839068089,349140,2017-04-14 11:53:03,Ordinary Payment,S-VBXX-25UJ-3URP-HHBRU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
569130012717906065,349139,2017-04-14 11:45:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VBXX-25UJ-3URP-HHBRU,3.0,1.0
12081036131476657819,348965,2017-04-14 00:10:42,Ordinary Payment,S-VBXX-25UJ-3URP-HHBRU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14170205035236074441,348962,2017-04-13 23:59:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VBXX-25UJ-3URP-HHBRU,3.0,1.0
3556690075993142390,348840,2017-04-13 15:35:01,Ordinary Payment,S-VBXX-25UJ-3URP-HHBRU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11571752121634014492,348835,2017-04-13 15:21:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VBXX-25UJ-3URP-HHBRU,3.0,1.0
3359878474478744644,348528,2017-04-12 18:31:20,Ordinary Payment,S-VBXX-25UJ-3URP-HHBRU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3396186622287243081,348517,2017-04-12 18:03:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VBXX-25UJ-3URP-HHBRU,3.0,1.0
10614064315316542646,348254,2017-04-12 00:17:19,Ordinary Payment,S-VBXX-25UJ-3URP-HHBRU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3468422029590988149,348253,2017-04-12 00:11:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VBXX-25UJ-3URP-HHBRU,3.0,1.0
13451498060073682890,348122,2017-04-11 15:34:07,Ordinary Payment,S-VBXX-25UJ-3URP-HHBRU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7705512874600280313,348120,2017-04-11 15:26:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VBXX-25UJ-3URP-HHBRU,3.0,1.0
10498239585590072693,346514,2017-04-07 03:22:20,Ordinary Payment,S-VBXX-25UJ-3URP-HHBRU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5859574161755447495,346512,2017-04-07 03:10:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VBXX-25UJ-3URP-HHBRU,3.0,1.0
16195332294073504218,346385,2017-04-06 18:36:42,Ordinary Payment,S-VBXX-25UJ-3URP-HHBRU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8658922794054425890,346381,2017-04-06 18:26:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VBXX-25UJ-3URP-HHBRU,3.0,1.0
14965526652582132752,346254,2017-04-06 10:11:44,Ordinary Payment,S-VBXX-25UJ-3URP-HHBRU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12624611136197409157,346252,2017-04-06 10:05:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VBXX-25UJ-3URP-HHBRU,3.0,1.0
6032460206464296193,346062,2017-04-05 20:59:55,Ordinary Payment,S-VBXX-25UJ-3URP-HHBRU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
526269653543053968,346061,2017-04-05 20:50:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VBXX-25UJ-3URP-HHBRU,3.0,1.0
11011654796631092601,345914,2017-04-05 11:20:49,Ordinary Payment,S-VBXX-25UJ-3URP-HHBRU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16574315878945318063,345913,2017-04-05 11:17:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VBXX-25UJ-3URP-HHBRU,3.0,1.0
10939366295279400300,345709,2017-04-04 21:25:06,Ordinary Payment,S-VBXX-25UJ-3URP-HHBRU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4870934015092514730,345708,2017-04-04 21:14:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VBXX-25UJ-3URP-HHBRU,3.0,1.0
11921437492149291456,345586,2017-04-04 13:08:17,Ordinary Payment,S-VBXX-25UJ-3URP-HHBRU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7996847788490700324,345583,2017-04-04 13:01:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VBXX-25UJ-3URP-HHBRU,3.0,1.0
9730381844624736714,345465,2017-04-04 05:12:22,Ordinary Payment,S-VBXX-25UJ-3URP-HHBRU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8648777637459696295,345464,2017-04-04 04:57:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VBXX-25UJ-3URP-HHBRU,3.0,1.0
15783912598344859614,345342,2017-04-03 20:51:46,Ordinary Payment,S-VBXX-25UJ-3URP-HHBRU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15319371181389849034,345340,2017-04-03 20:41:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VBXX-25UJ-3URP-HHBRU,3.0,1.0
18150899896962500764,345124,2017-04-03 06:51:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VBXX-25UJ-3URP-HHBRU,2.0,1.0001
15834179306420629462,344969,2017-04-02 19:27:47,Ordinary Payment,S-VBXX-25UJ-3URP-HHBRU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15678095103150743257,344962,2017-04-02 19:17:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VBXX-25UJ-3URP-HHBRU,3.0,1.0
6040449683739220742,344837,2017-04-02 10:52:17,Ordinary Payment,S-VBXX-25UJ-3URP-HHBRU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10452856025717110558,344831,2017-04-02 10:35:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VBXX-25UJ-3URP-HHBRU,3.0,1.0
13647191382550324565,344717,2017-04-02 02:23:36,Ordinary Payment,S-VBXX-25UJ-3URP-HHBRU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17685098067651188768,344715,2017-04-02 02:19:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VBXX-25UJ-3URP-HHBRU,3.0,1.0
9281183308678444656,344500,2017-04-01 12:14:01,Ordinary Payment,S-VBXX-25UJ-3URP-HHBRU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16990300905853515076,344496,2017-04-01 12:01:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VBXX-25UJ-3URP-HHBRU,3.0,1.0
1485010907136551044,344295,2017-03-31 22:15:25,Ordinary Payment,S-VBXX-25UJ-3URP-HHBRU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4881635073880072064,344288,2017-03-31 22:06:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VBXX-25UJ-3URP-HHBRU,3.0,1.0
17927287268747684419,344135,2017-03-31 11:30:14,Ordinary Payment,S-VBXX-25UJ-3URP-HHBRU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3814008244505898759,344134,2017-03-31 11:28:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VBXX-25UJ-3URP-HHBRU,3.0,1.0
6721477254134928514,343963,2017-03-31 00:08:38,Ordinary Payment,S-VBXX-25UJ-3URP-HHBRU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8446368494268774997,343961,2017-03-31 00:01:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VBXX-25UJ-3URP-HHBRU,3.0,1.0
16200986347230276039,343832,2017-03-30 15:14:33,Ordinary Payment,S-VBXX-25UJ-3URP-HHBRU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17422555744580712852,343830,2017-03-30 15:10:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VBXX-25UJ-3URP-HHBRU,3.0,1.0
9362566794297099003,343713,2017-03-30 06:56:58,Ordinary Payment,S-VBXX-25UJ-3URP-HHBRU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3270106880346554068,343705,2017-03-30 06:46:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VBXX-25UJ-3URP-HHBRU,3.0,1.0
16510509806110134206,343576,2017-03-29 22:27:51,Ordinary Payment,S-VBXX-25UJ-3URP-HHBRU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9080494152754051015,343571,2017-03-29 22:15:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VBXX-25UJ-3URP-HHBRU,3.0,1.0
2042566638177355760,343458,2017-03-29 13:58:09,Ordinary Payment,S-VBXX-25UJ-3URP-HHBRU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10301612512457444095,343454,2017-03-29 13:43:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VBXX-25UJ-3URP-HHBRU,3.0,1.0
813875070527061321,343258,2017-03-29 00:46:02,Ordinary Payment,S-VBXX-25UJ-3URP-HHBRU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16020951777169068763,343255,2017-03-29 00:34:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VBXX-25UJ-3URP-HHBRU,3.0,1.0
14942086365077172093,343125,2017-03-28 15:36:30,Ordinary Payment,S-VBXX-25UJ-3URP-HHBRU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16434721326667623450,343122,2017-03-28 15:17:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VBXX-25UJ-3URP-HHBRU,3.0,1.0
17702835755488013260,342985,2017-03-28 06:07:27,Ordinary Payment,S-VBXX-25UJ-3URP-HHBRU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10424095582900426100,342984,2017-03-28 06:00:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VBXX-25UJ-3URP-HHBRU,3.0,1.0
5877904252682886834,342865,2017-03-27 22:13:16,Ordinary Payment,S-VBXX-25UJ-3URP-HHBRU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
825978997911989790,342864,2017-03-27 21:54:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VBXX-25UJ-3URP-HHBRU,3.0,1.0
1801867356851908446,342739,2017-03-27 13:54:10,Ordinary Payment,S-VBXX-25UJ-3URP-HHBRU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9520494964309946147,342737,2017-03-27 13:49:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VBXX-25UJ-3URP-HHBRU,3.0,1.0
4650765216716850673,342625,2017-03-27 05:58:28,Ordinary Payment,S-VBXX-25UJ-3URP-HHBRU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14771460255602905309,342619,2017-03-27 05:34:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VBXX-25UJ-3URP-HHBRU,3.0,1.0
11270192938752614144,342484,2017-03-26 21:14:22,Ordinary Payment,S-VBXX-25UJ-3URP-HHBRU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3561707126155856837,342483,2017-03-26 21:07:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VBXX-25UJ-3URP-HHBRU,3.0,1.0
9891422572023139429,342362,2017-03-26 12:26:34,Ordinary Payment,S-VBXX-25UJ-3URP-HHBRU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2408945312277784695,342360,2017-03-26 12:18:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VBXX-25UJ-3URP-HHBRU,3.0,1.0
18146484967024832253,342159,2017-03-25 22:58:33,Ordinary Payment,S-VBXX-25UJ-3URP-HHBRU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12062734122868023517,342156,2017-03-25 22:49:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VBXX-25UJ-3URP-HHBRU,3.0,1.0
5709696794059626435,342018,2017-03-25 13:10:25,Ordinary Payment,S-VBXX-25UJ-3URP-HHBRU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8938531804337129368,342002,2017-03-25 12:18:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VBXX-25UJ-3URP-HHBRU,3.0,1.0
8365922038868330258,341797,2017-03-24 22:38:22,Ordinary Payment,S-VBXX-25UJ-3URP-HHBRU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8981884468168676351,341796,2017-03-24 22:37:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VBXX-25UJ-3URP-HHBRU,3.0,1.0
2805312766565646756,341663,2017-03-24 13:19:06,Ordinary Payment,S-VBXX-25UJ-3URP-HHBRU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13986330511770445972,341662,2017-03-24 13:14:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VBXX-25UJ-3URP-HHBRU,3.0,1.0
2641197175377115177,341539,2017-03-24 05:14:43,Ordinary Payment,S-VBXX-25UJ-3URP-HHBRU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9836968120083520304,341537,2017-03-24 05:11:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VBXX-25UJ-3URP-HHBRU,3.0,1.0
9253370005446892958,341422,2017-03-23 21:25:09,Ordinary Payment,S-VBXX-25UJ-3URP-HHBRU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9248631725467378362,341420,2017-03-23 21:13:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VBXX-25UJ-3URP-HHBRU,3.0,1.0
7794458055268050738,341293,2017-03-23 12:50:44,Ordinary Payment,S-VBXX-25UJ-3URP-HHBRU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4761109666801225299,341291,2017-03-23 12:45:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VBXX-25UJ-3URP-HHBRU,3.0,1.0
16308072858998171233,341156,2017-03-23 03:22:40,Ordinary Payment,S-VBXX-25UJ-3URP-HHBRU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2434889669946438149,341150,2017-03-23 03:11:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VBXX-25UJ-3URP-HHBRU,3.0,1.0
16769968984518935713,341026,2017-03-22 18:38:40,Ordinary Payment,S-VBXX-25UJ-3URP-HHBRU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17744930277453918736,341024,2017-03-22 18:28:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VBXX-25UJ-3URP-HHBRU,3.0,1.0
8984283287018350684,340896,2017-03-22 10:12:16,Ordinary Payment,S-VBXX-25UJ-3URP-HHBRU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2480536635485235571,340891,2017-03-22 10:00:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VBXX-25UJ-3URP-HHBRU,3.0,1.0
15619907062425332619,340769,2017-03-22 01:32:45,Ordinary Payment,S-VBXX-25UJ-3URP-HHBRU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11408611851312289353,340768,2017-03-22 01:27:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VBXX-25UJ-3URP-HHBRU,3.0,1.0
16314502065621221497,340584,2017-03-21 13:09:45,Ordinary Payment,S-VBXX-25UJ-3URP-HHBRU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13687661290876062200,340579,2017-03-21 12:59:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VBXX-25UJ-3URP-HHBRU,3.0,1.0
11464659321549774984,340466,2017-03-21 04:58:14,Ordinary Payment,S-VBXX-25UJ-3URP-HHBRU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17164035821715907311,340464,2017-03-21 04:50:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VBXX-25UJ-3URP-HHBRU,3.0,1.0
13603972079788050860,340336,2017-03-20 20:44:39,Ordinary Payment,S-VBXX-25UJ-3URP-HHBRU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3915766912472698854,340332,2017-03-20 20:29:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VBXX-25UJ-3URP-HHBRU,3.0,1.0
6237625379279735569,340208,2017-03-20 12:06:33,Ordinary Payment,S-VBXX-25UJ-3URP-HHBRU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8972511696260415222,340205,2017-03-20 11:44:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VBXX-25UJ-3URP-HHBRU,3.0,1.0
16154800906735481029,340008,2017-03-19 22:39:11,Ordinary Payment,S-VBXX-25UJ-3URP-HHBRU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1666322529899975181,340006,2017-03-19 22:34:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VBXX-25UJ-3URP-HHBRU,3.0,1.0
13412987530200093941,339884,2017-03-19 14:33:19,Ordinary Payment,S-VBXX-25UJ-3URP-HHBRU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4248718963906213313,339881,2017-03-19 14:24:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VBXX-25UJ-3URP-HHBRU,3.0,1.0
10516379383813992035,339764,2017-03-19 06:25:36,Ordinary Payment,S-VBXX-25UJ-3URP-HHBRU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1529534758440967079,339762,2017-03-19 06:14:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VBXX-25UJ-3URP-HHBRU,3.0,1.0
8571550419005854541,339635,2017-03-18 21:22:50,Ordinary Payment,S-VBXX-25UJ-3URP-HHBRU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2239826110643425767,339630,2017-03-18 21:11:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VBXX-25UJ-3URP-HHBRU,3.0,1.0
6727022578274127385,339492,2017-03-18 11:58:11,Ordinary Payment,S-VBXX-25UJ-3URP-HHBRU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16997898463500723042,339490,2017-03-18 11:48:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VBXX-25UJ-3URP-HHBRU,3.0,1.0
11399817947789711782,339286,2017-03-17 22:34:01,Ordinary Payment,S-VBXX-25UJ-3URP-HHBRU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7539108191481658830,339282,2017-03-17 22:19:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VBXX-25UJ-3URP-HHBRU,3.0,1.0
11209450674686220378,339146,2017-03-17 12:48:19,Ordinary Payment,S-VBXX-25UJ-3URP-HHBRU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12349268189978076447,339144,2017-03-17 12:43:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VBXX-25UJ-3URP-HHBRU,3.0,1.0
11473342910109684506,338946,2017-03-16 23:09:01,Ordinary Payment,S-VBXX-25UJ-3URP-HHBRU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10244310865926945070,338941,2017-03-16 22:59:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VBXX-25UJ-3URP-HHBRU,3.0,1.0
18233934269249532063,338777,2017-03-16 12:23:52,Ordinary Payment,S-VBXX-25UJ-3URP-HHBRU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14694159644220394069,338775,2017-03-16 12:10:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VBXX-25UJ-3URP-HHBRU,3.0,1.0
14190033032853255668,338655,2017-03-16 03:46:11,Ordinary Payment,S-VBXX-25UJ-3URP-HHBRU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4888095959828637684,338654,2017-03-16 03:33:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VBXX-25UJ-3URP-HHBRU,3.0,1.0
9300275418748330597,338506,2017-03-15 17:51:57,Ordinary Payment,S-VBXX-25UJ-3URP-HHBRU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11172749330374992544,338503,2017-03-15 17:40:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VBXX-25UJ-3URP-HHBRU,3.0,1.0
