ID,Height,timestamp,Type,From,To,Amount,Fee
9732926527870672628,489774,2018-05-13 06:11:23,Reward Recipient Assignment,S-A2L5-579C-Z2QK-H2HMG,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
17762262853670759826,473861,2018-03-29 17:12:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-A2L5-579C-Z2QK-H2HMG,0.46318018,1.0
6439979691714582341,473496,2018-03-28 16:44:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-A2L5-579C-Z2QK-H2HMG,2.99286514,1.0
7055624996879975854,473137,2018-03-27 16:13:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-A2L5-579C-Z2QK-H2HMG,9.543787,1.0
6307177616957752032,472745,2018-03-26 14:13:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-A2L5-579C-Z2QK-H2HMG,3.93079813,1.0
12372724034496088526,472363,2018-03-25 12:29:30,Reward Recipient Assignment,S-A2L5-579C-Z2QK-H2HMG,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
5573063351034122702,472357,2018-03-25 12:11:02,Reward Recipient Assignment,S-A2L5-579C-Z2QK-H2HMG,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
6861879592687209041,466110,2018-03-08 00:17:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A2L5-579C-Z2QK-H2HMG,46.70659193,1.0
4727246110521961296,464218,2018-03-02 17:39:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A2L5-579C-Z2QK-H2HMG,20.8262231,1.0
735611814365064101,463719,2018-03-01 07:47:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A2L5-579C-Z2QK-H2HMG,20.10825924,1.0
17453978796209763432,463387,2018-02-28 09:37:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A2L5-579C-Z2QK-H2HMG,20.73726626,1.0
10163157843010924985,463134,2018-02-27 16:37:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A2L5-579C-Z2QK-H2HMG,20.3301222,1.0
12958002765797889164,462615,2018-02-26 05:39:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A2L5-579C-Z2QK-H2HMG,21.28475074,1.0
6946448701536584336,462218,2018-02-25 02:53:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A2L5-579C-Z2QK-H2HMG,7.11441033,1.0
6042792673121800425,462020,2018-02-24 13:51:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A2L5-579C-Z2QK-H2HMG,22.11681313,1.0
12341103345720036787,461661,2018-02-23 13:40:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A2L5-579C-Z2QK-H2HMG,22.71224908,1.0
9299174510184743536,461299,2018-02-22 13:40:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A2L5-579C-Z2QK-H2HMG,20.68756252,1.0
3702035149329655386,460928,2018-02-21 12:38:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A2L5-579C-Z2QK-H2HMG,20.00225946,1.0
2858293489485867993,459281,2018-02-16 22:11:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A2L5-579C-Z2QK-H2HMG,15.62934506,1.0
2005811922576527753,458373,2018-02-14 09:22:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A2L5-579C-Z2QK-H2HMG,25.13698217,1.0
14917251026250284181,457907,2018-02-13 02:00:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A2L5-579C-Z2QK-H2HMG,22.43850613,1.0
5791966381403447437,457307,2018-02-11 10:05:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A2L5-579C-Z2QK-H2HMG,20.75350479,1.0
8708593560259623948,456636,2018-02-09 12:46:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A2L5-579C-Z2QK-H2HMG,21.15183492,1.0
6718504571375386357,456381,2018-02-08 19:48:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A2L5-579C-Z2QK-H2HMG,21.70962194,1.0
13510999368263676419,455984,2018-02-07 17:09:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A2L5-579C-Z2QK-H2HMG,21.59545968,1.0
9139276263652223847,455730,2018-02-06 23:42:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A2L5-579C-Z2QK-H2HMG,20.15396803,1.0
7733357214513905787,455510,2018-02-06 09:27:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A2L5-579C-Z2QK-H2HMG,19.83251125,1.0
18353562759766793629,454623,2018-02-03 21:42:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A2L5-579C-Z2QK-H2HMG,27.48792982,1.0
12138867106048572081,454335,2018-02-03 02:32:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A2L5-579C-Z2QK-H2HMG,2.68715755,1.0
15580704397828816432,454123,2018-02-02 12:45:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A2L5-579C-Z2QK-H2HMG,20.42500535,1.0
5751683846061721695,453538,2018-01-31 20:36:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A2L5-579C-Z2QK-H2HMG,27.07440845,1.0
18102947080079734303,452722,2018-01-29 14:01:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A2L5-579C-Z2QK-H2HMG,20.14776666,1.0
5926022474209322500,452505,2018-01-28 23:16:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A2L5-579C-Z2QK-H2HMG,21.2081296,1.0
11767285532684926091,452392,2018-01-28 15:45:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-A2L5-579C-Z2QK-H2HMG,8.2380464,1.0
1069881365355525869,452196,2018-01-28 02:17:27,Reward Recipient Assignment,S-A2L5-579C-Z2QK-H2HMG,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
9377894586183751693,452031,2018-01-27 15:58:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-A2L5-579C-Z2QK-H2HMG,10.46839883,1.0
7117097451008157508,451786,2018-01-26 23:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A2L5-579C-Z2QK-H2HMG,19.94547659,1.0
10121973655270525456,451672,2018-01-26 15:28:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-A2L5-579C-Z2QK-H2HMG,11.60424284,1.0
9857239396228517421,451313,2018-01-25 15:25:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-A2L5-579C-Z2QK-H2HMG,5.49143411,1.0
7363564239048735243,450949,2018-01-24 15:10:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-A2L5-579C-Z2QK-H2HMG,5.99126546,1.0
1922757340298559873,450590,2018-01-23 15:06:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-A2L5-579C-Z2QK-H2HMG,25.8004945,1.0
8930888096373140449,450212,2018-01-22 13:23:45,Reward Recipient Assignment,S-A2L5-579C-Z2QK-H2HMG,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
7525246439288640096,449285,2018-01-19 23:32:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A2L5-579C-Z2QK-H2HMG,8.01261071,1.0
13097852919363097055,448934,2018-01-18 23:52:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A2L5-579C-Z2QK-H2HMG,25.36216118,1.0
17673510761978733088,448458,2018-01-17 15:31:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A2L5-579C-Z2QK-H2HMG,20.45060929,1.0
9207045857013785211,447839,2018-01-15 22:36:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A2L5-579C-Z2QK-H2HMG,25.72990328,1.0
8944043676887981198,447317,2018-01-14 11:39:10,Reward Recipient Assignment,S-A2L5-579C-Z2QK-H2HMG,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
8661434953679215228,447288,2018-01-14 09:59:18,Reward Recipient Assignment,S-A2L5-579C-Z2QK-H2HMG,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
4298056745883249109,447283,2018-01-14 09:08:49,Reward Recipient Assignment,S-A2L5-579C-Z2QK-H2HMG,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
10177278528860311390,446995,2018-01-13 14:05:39,Reward Recipient Assignment,S-A2L5-579C-Z2QK-H2HMG,S-A2L5-579C-Z2QK-H2HMG,0.0,1.0
4327823503132186583,446990,2018-01-13 13:49:16,Reward Recipient Assignment,S-A2L5-579C-Z2QK-H2HMG,S-A2L5-579C-Z2QK-H2HMG,0.0,1.0
18300584105610803018,446974,2018-01-13 12:23:43,Reward Recipient Assignment,S-A2L5-579C-Z2QK-H2HMG,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
14574448245652956939,446968,2018-01-13 12:10:35,Reward Recipient Assignment,S-A2L5-579C-Z2QK-H2HMG,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
12443657180985307042,446786,2018-01-13 00:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A2L5-579C-Z2QK-H2HMG,12.76065583,1.0
16668556741468569662,444702,2018-01-07 03:41:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A2L5-579C-Z2QK-H2HMG,21.59201619,1.0
6993248652419748457,444080,2018-01-05 09:56:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A2L5-579C-Z2QK-H2HMG,21.44938631,1.0
11101474849481548752,443564,2018-01-03 23:20:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A2L5-579C-Z2QK-H2HMG,20.7982589,1.0
5023326353214013067,442998,2018-01-02 09:24:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A2L5-579C-Z2QK-H2HMG,20.33619038,1.0
12038686598907885419,442904,2018-01-02 03:00:29,Reward Recipient Assignment,S-A2L5-579C-Z2QK-H2HMG,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
2234314091773430245,442899,2018-01-02 02:48:01,Reward Recipient Assignment,S-A2L5-579C-Z2QK-H2HMG,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8087787779293442332,442872,2018-01-02 00:44:11,Reward Recipient Assignment,S-A2L5-579C-Z2QK-H2HMG,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
8484472305011347080,442866,2018-01-02 00:17:03,Reward Recipient Assignment,S-A2L5-579C-Z2QK-H2HMG,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
259946466841437740,441245,2017-12-28 11:20:43,Reward Recipient Assignment,S-A2L5-579C-Z2QK-H2HMG,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13873103210385702795,441240,2017-12-28 10:58:16,Reward Recipient Assignment,S-A2L5-579C-Z2QK-H2HMG,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
12360056343470310552,440874,2017-12-27 10:42:49,Ordinary Payment,S-A2L5-579C-Z2QK-H2HMG,S-HK9D-P74Q-XDEJ-D6PGM,12580.0,1.0
9887997173340602066,440658,2017-12-26 20:05:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A2L5-579C-Z2QK-H2HMG,21.70932036,1.0
13902317853187033331,414209,2017-10-13 21:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A2L5-579C-Z2QK-H2HMG,6.98562292,1.0
2987560201137206853,413129,2017-10-10 20:56:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A2L5-579C-Z2QK-H2HMG,20.87568836,1.0
12065731795560324503,412786,2017-10-09 22:06:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A2L5-579C-Z2QK-H2HMG,21.13180799,1.0
4299078851946741315,412449,2017-10-08 23:24:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A2L5-579C-Z2QK-H2HMG,22.74002097,1.0
6148468270232220664,412013,2017-10-07 18:06:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A2L5-579C-Z2QK-H2HMG,21.41557793,1.0
4938569220328625180,411730,2017-10-06 22:52:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A2L5-579C-Z2QK-H2HMG,12.54600339,1.0
11539858225273753856,411559,2017-10-06 11:30:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A2L5-579C-Z2QK-H2HMG,21.43425567,1.0
1603272661899606131,411251,2017-10-05 14:47:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A2L5-579C-Z2QK-H2HMG,21.13924894,1.0
10995678361989825735,410857,2017-10-04 12:11:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A2L5-579C-Z2QK-H2HMG,20.13553814,1.0
17436780359972024903,410631,2017-10-03 21:00:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A2L5-579C-Z2QK-H2HMG,22.05439322,1.0
2535402149273349164,410293,2017-10-02 22:23:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A2L5-579C-Z2QK-H2HMG,20.51508855,1.0
5636334983353476771,409896,2017-10-01 19:33:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A2L5-579C-Z2QK-H2HMG,22.55852893,1.0
16879828086475393039,409629,2017-10-01 01:57:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A2L5-579C-Z2QK-H2HMG,27.62101232,1.0
17439170406107480968,409218,2017-09-29 22:20:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A2L5-579C-Z2QK-H2HMG,19.58543011,1.0
1745990974976564564,409101,2017-09-29 13:53:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A2L5-579C-Z2QK-H2HMG,20.22493179,1.0
7799573268457697875,408869,2017-09-28 22:09:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A2L5-579C-Z2QK-H2HMG,22.24594754,1.0
3857590669692270535,408417,2017-09-27 16:14:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A2L5-579C-Z2QK-H2HMG,21.97139283,1.0
10903631529830628823,407986,2017-09-26 11:30:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A2L5-579C-Z2QK-H2HMG,22.99126806,1.0
2163878971215470840,407383,2017-09-24 18:45:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A2L5-579C-Z2QK-H2HMG,25.27671225,1.0
1894366070053880342,407042,2017-09-23 19:54:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A2L5-579C-Z2QK-H2HMG,21.96001197,1.0
1462819100637438138,406789,2017-09-23 02:51:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A2L5-579C-Z2QK-H2HMG,1.5522895,1.0
9398717683776343564,406621,2017-09-22 15:39:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A2L5-579C-Z2QK-H2HMG,20.59336071,1.0
9876518196926244527,406325,2017-09-21 19:46:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A2L5-579C-Z2QK-H2HMG,21.62458457,1.0
10925344184706386076,406127,2017-09-21 06:33:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A2L5-579C-Z2QK-H2HMG,25.93501931,1.0
3099910204913802312,405763,2017-09-20 05:55:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A2L5-579C-Z2QK-H2HMG,22.06738242,1.0
9316336743826866550,405236,2017-09-18 18:23:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A2L5-579C-Z2QK-H2HMG,22.07640669,1.0
14330529059619075363,404207,2017-09-15 21:31:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A2L5-579C-Z2QK-H2HMG,21.16712935,1.0
11604009321090171557,404040,2017-09-15 10:32:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A2L5-579C-Z2QK-H2HMG,29.44434506,1.0
15416121351445910855,403933,2017-09-15 03:05:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A2L5-579C-Z2QK-H2HMG,20.40020916,1.0
1257882218820806698,403130,2017-09-12 21:11:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A2L5-579C-Z2QK-H2HMG,44.08747412,1.0
15622838956248786763,402943,2017-09-12 08:50:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A2L5-579C-Z2QK-H2HMG,20.26232535,1.0
3259999635741544319,402765,2017-09-11 20:45:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A2L5-579C-Z2QK-H2HMG,26.97856163,1.0
4166322246779295485,402551,2017-09-11 06:35:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A2L5-579C-Z2QK-H2HMG,20.37361082,1.0
14221724460624915028,402200,2017-09-10 07:07:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A2L5-579C-Z2QK-H2HMG,21.41460407,1.0
9604317883238501245,401897,2017-09-09 10:38:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A2L5-579C-Z2QK-H2HMG,20.60469091,1.0
8393984448121920624,401697,2017-09-08 21:10:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A2L5-579C-Z2QK-H2HMG,20.83260738,1.0
2248980077470931682,401437,2017-09-08 03:34:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A2L5-579C-Z2QK-H2HMG,24.21854851,1.0
4455225830464367186,401236,2017-09-07 14:08:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A2L5-579C-Z2QK-H2HMG,20.93150369,1.0
13052055110381946687,400923,2017-09-06 17:12:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A2L5-579C-Z2QK-H2HMG,20.68318987,1.0
4439056560235175405,400718,2017-09-06 03:15:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A2L5-579C-Z2QK-H2HMG,21.40148855,1.0
3897698097350255887,400275,2017-09-04 21:40:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A2L5-579C-Z2QK-H2HMG,24.37035527,1.0
6917783296926520982,400049,2017-09-04 06:43:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A2L5-579C-Z2QK-H2HMG,23.16180549,1.0
9852232432489420498,399730,2017-09-03 09:22:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A2L5-579C-Z2QK-H2HMG,21.89742248,1.0
12050916696138660256,399598,2017-09-03 00:28:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A2L5-579C-Z2QK-H2HMG,28.36544036,1.0
2200332047624452716,399342,2017-09-02 07:04:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A2L5-579C-Z2QK-H2HMG,20.91164996,1.0
4781068920704887439,399156,2017-09-01 18:38:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A2L5-579C-Z2QK-H2HMG,21.06084594,1.0
6956679384001727322,398861,2017-08-31 22:30:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A2L5-579C-Z2QK-H2HMG,20.58160442,1.0
14559551622306423305,398700,2017-08-31 11:48:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A2L5-579C-Z2QK-H2HMG,28.98654222,1.0
14699014844830162421,398324,2017-08-30 10:39:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A2L5-579C-Z2QK-H2HMG,22.52603817,1.0
12049793950456674016,398083,2017-08-29 18:36:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A2L5-579C-Z2QK-H2HMG,22.53494263,1.0
1856755468073039476,397857,2017-08-29 03:24:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A2L5-579C-Z2QK-H2HMG,24.17558583,1.0
17535599631675590852,397522,2017-08-28 04:58:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A2L5-579C-Z2QK-H2HMG,21.3744592,1.0
865655063677402201,397298,2017-08-27 14:08:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A2L5-579C-Z2QK-H2HMG,20.56894796,1.0
12340081329848120769,397111,2017-08-27 01:28:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A2L5-579C-Z2QK-H2HMG,45.86470276,1.0
347120270562283395,396876,2017-08-26 09:17:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A2L5-579C-Z2QK-H2HMG,23.4511332,1.0
1933954290720241655,396720,2017-08-25 22:45:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A2L5-579C-Z2QK-H2HMG,17.82387486,1.0
14991029649918569035,396516,2017-08-25 09:02:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A2L5-579C-Z2QK-H2HMG,20.64559501,1.0
1042569786563882311,396259,2017-08-24 15:46:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A2L5-579C-Z2QK-H2HMG,23.89939602,1.0
14743717513951432761,396057,2017-08-24 02:24:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A2L5-579C-Z2QK-H2HMG,21.79409147,1.0
3736011953710559580,395724,2017-08-23 04:00:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A2L5-579C-Z2QK-H2HMG,20.5875679,1.0
17235046558054889717,395611,2017-08-22 20:27:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A2L5-579C-Z2QK-H2HMG,49.0925275,1.0
1899666811056515897,395451,2017-08-22 09:55:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A2L5-579C-Z2QK-H2HMG,38.53507703,1.0
17870598613389397348,395153,2017-08-21 14:19:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A2L5-579C-Z2QK-H2HMG,52.36087069,1.0
13876089089830450613,395113,2017-08-21 11:08:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A2L5-579C-Z2QK-H2HMG,22.54926021,1.0
2621095903732151202,394976,2017-08-21 02:01:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A2L5-579C-Z2QK-H2HMG,20.16185725,1.0
12575278314221451721,394558,2017-08-19 21:41:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A2L5-579C-Z2QK-H2HMG,28.54995429,1.0
18069790148308602447,394094,2017-08-18 14:41:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A2L5-579C-Z2QK-H2HMG,24.43427243,1.0
18038822065953744467,393876,2017-08-18 00:02:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A2L5-579C-Z2QK-H2HMG,21.60387129,1.0
10803024857404180722,393520,2017-08-17 00:14:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A2L5-579C-Z2QK-H2HMG,21.12334132,1.0
8660659902188291206,393119,2017-08-15 21:19:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A2L5-579C-Z2QK-H2HMG,21.56950769,1.0
16455557894523017253,393031,2017-08-15 15:30:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A2L5-579C-Z2QK-H2HMG,22.0896969,1.0
903780449267345954,392718,2017-08-14 18:29:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A2L5-579C-Z2QK-H2HMG,20.36291458,1.0
10919272153728056742,392568,2017-08-14 08:26:11,Reward Recipient Assignment,S-A2L5-579C-Z2QK-H2HMG,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
5820113933092548364,392563,2017-08-14 08:01:37,Reward Recipient Assignment,S-A2L5-579C-Z2QK-H2HMG,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9397326893331688338,392558,2017-08-14 07:43:18,Reward Recipient Assignment,S-A2L5-579C-Z2QK-H2HMG,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
551960284777480871,392553,2017-08-14 07:21:10,Reward Recipient Assignment,S-A2L5-579C-Z2QK-H2HMG,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
11552989641585553888,392548,2017-08-14 06:43:21,Reward Recipient Assignment,S-A2L5-579C-Z2QK-H2HMG,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
10415696995945730694,392543,2017-08-14 06:28:59,Reward Recipient Assignment,S-A2L5-579C-Z2QK-H2HMG,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
18140854564209394723,392285,2017-08-13 13:30:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-A2L5-579C-Z2QK-H2HMG,11.70999999,1.0
8894620202665844159,392081,2017-08-12 23:52:52,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-A2L5-579C-Z2QK-H2HMG,10.70999999,1.0
9872103292909858255,391842,2017-08-12 07:32:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-A2L5-579C-Z2QK-H2HMG,10.33999999,1.0
16711229175888879901,391698,2017-08-11 22:02:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A2L5-579C-Z2QK-H2HMG,14.29913523,1.0
17696242503116401566,391168,2017-08-10 10:29:34,Reward Recipient Assignment,S-A2L5-579C-Z2QK-H2HMG,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
5833977417745731219,391162,2017-08-10 10:08:57,Reward Recipient Assignment,S-A2L5-579C-Z2QK-H2HMG,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
9348029472784282349,391157,2017-08-10 10:02:56,Reward Recipient Assignment,S-A2L5-579C-Z2QK-H2HMG,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
10590155519104951946,391152,2017-08-10 09:36:39,Reward Recipient Assignment,S-A2L5-579C-Z2QK-H2HMG,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1011711464590070197,391105,2017-08-10 06:29:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-A2L5-579C-Z2QK-H2HMG,69.13,1.0
11608823421974320630,390957,2017-08-09 20:24:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A2L5-579C-Z2QK-H2HMG,21.10056186,1.0
14630092258311062862,390764,2017-08-09 07:18:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A2L5-579C-Z2QK-H2HMG,20.38272833,1.0
17525458163930134838,390474,2017-08-08 11:38:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A2L5-579C-Z2QK-H2HMG,20.12559868,1.0
6382982294719127943,390345,2017-08-08 02:44:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A2L5-579C-Z2QK-H2HMG,21.50596411,1.0
5288942801685777698,390115,2017-08-07 11:42:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A2L5-579C-Z2QK-H2HMG,20.22631577,1.0
15931289654735333153,389942,2017-08-07 00:09:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A2L5-579C-Z2QK-H2HMG,21.97810663,1.0
9096755891154109810,389645,2017-08-06 04:14:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A2L5-579C-Z2QK-H2HMG,82.45515479,1.0
