ID,Height,timestamp,Type,From,To,Amount,Fee
18271199140372959530,908508,2021-07-25 08:14:07,Reward Recipient Assignment,S-6VRD-CBBX-WFWN-2PM75,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
824610611938843284,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-6VRD-CBBX-WFWN-2PM75,1e-08,0.7791
9413063344181568842,664659,2019-09-14 15:06:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6VRD-CBBX-WFWN-2PM75,4.62408139,1.0
3921746916373479467,662095,2019-09-07 10:48:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6VRD-CBBX-WFWN-2PM75,10.05734247,1.0
18203709446453883802,659571,2019-08-31 09:07:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6VRD-CBBX-WFWN-2PM75,8.21192756,1.0
14392410126361876816,657040,2019-08-24 07:16:22,Reward Recipient Assignment,S-6VRD-CBBX-WFWN-2PM75,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.00735
9702990107861909734,502964,2018-06-19 04:33:54,Reward Recipient Assignment,S-6VRD-CBBX-WFWN-2PM75,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.1
11239552496872582941,501641,2018-06-15 11:00:13,Reward Recipient Assignment,S-6VRD-CBBX-WFWN-2PM75,S-NEWP-R7WE-KUH3-3336G,0.0,0.01
13528960149677770606,501640,2018-06-15 10:51:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6VRD-CBBX-WFWN-2PM75,7.73158433,0.1
1769223019015423265,501639,2018-06-15 10:47:53,Arbitrary Message,S-6VRD-CBBX-WFWN-2PM75,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
10868062179571179531,500331,2018-06-11 19:22:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6VRD-CBBX-WFWN-2PM75,100.2051293,0.01
2668550652239505280,486842,2018-05-05 00:44:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6VRD-CBBX-WFWN-2PM75,30.04999999,1.0
4085122663797251443,482793,2018-04-23 17:01:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6VRD-CBBX-WFWN-2PM75,50.21,1.0
2228978043168308625,472642,2018-03-26 07:16:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6VRD-CBBX-WFWN-2PM75,73.07,1.0
14024487356438703212,469093,2018-03-16 08:34:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6VRD-CBBX-WFWN-2PM75,161.5,1.0
5965298059765248743,468417,2018-03-14 11:24:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6VRD-CBBX-WFWN-2PM75,50.16,1.0
8243821544931001296,463137,2018-02-27 16:40:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6VRD-CBBX-WFWN-2PM75,348.57,1.0
8849551439287784196,462505,2018-02-25 22:41:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6VRD-CBBX-WFWN-2PM75,66.12999999,1.0
161968157178553681,457805,2018-02-12 19:18:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6VRD-CBBX-WFWN-2PM75,50.62999999,1.0
5419517507912484951,453829,2018-02-01 16:52:42,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-6VRD-CBBX-WFWN-2PM75,0.0,1.0
2256386786135182483,453545,2018-01-31 21:16:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6VRD-CBBX-WFWN-2PM75,51.91999999,1.0
5790916474320392119,449976,2018-01-21 21:27:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6VRD-CBBX-WFWN-2PM75,50.98999999,1.0
2658174092719580492,447109,2018-01-13 21:52:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6VRD-CBBX-WFWN-2PM75,55.56,1.0
14443944834574204761,445094,2018-01-08 06:17:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6VRD-CBBX-WFWN-2PM75,53.21999999,1.0
17248329444402983261,442500,2017-12-31 23:46:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6VRD-CBBX-WFWN-2PM75,37.79135332,1.0
3543647564809890405,441963,2017-12-30 12:11:33,Reward Recipient Assignment,S-6VRD-CBBX-WFWN-2PM75,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
9380678170693380232,439981,2017-12-24 22:26:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6VRD-CBBX-WFWN-2PM75,35.00955957,1.0
11521036850108792046,439299,2017-12-23 01:01:48,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-6VRD-CBBX-WFWN-2PM75,0.03947893,1.0
11810666513058207175,437444,2017-12-17 20:10:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6VRD-CBBX-WFWN-2PM75,43.04192236,1.0
14578708688082768483,436721,2017-12-15 20:11:08,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-6VRD-CBBX-WFWN-2PM75,0.07777254,1.0
1820903658484825122,434917,2017-12-10 19:10:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6VRD-CBBX-WFWN-2PM75,39.56443836,1.0
9105822868205615037,432731,2017-12-04 16:43:56,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-6VRD-CBBX-WFWN-2PM75,0.05334549,1.0
10765399765041379317,432385,2017-12-03 17:20:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6VRD-CBBX-WFWN-2PM75,47.16110194,1.0
16663582616357829665,429873,2017-11-26 16:47:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6VRD-CBBX-WFWN-2PM75,84.67002173,1.0
2527737664420027537,429814,2017-11-26 12:23:22,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-6VRD-CBBX-WFWN-2PM75,0.03666143,1.0
16289910206429272851,427353,2017-11-19 15:32:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6VRD-CBBX-WFWN-2PM75,25.44024891,1.0
16050100446802238469,424799,2017-11-12 11:58:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6VRD-CBBX-WFWN-2PM75,17.61722162,1.0
13859388267384586206,424677,2017-11-12 04:01:25,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-6VRD-CBBX-WFWN-2PM75,0.26350293,1.0
4112395437008085499,422287,2017-11-05 11:26:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6VRD-CBBX-WFWN-2PM75,28.57002639,1.0
13103594535771708183,422067,2017-11-04 20:44:30,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-6VRD-CBBX-WFWN-2PM75,0.11197465,1.0
3787983100710407380,419691,2017-10-29 05:45:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6VRD-CBBX-WFWN-2PM75,52.56536445,1.0
13874784026221981927,417170,2017-10-22 04:36:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6VRD-CBBX-WFWN-2PM75,117.21099387,1.0
14409723668183995309,416567,2017-10-20 12:05:54,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-6VRD-CBBX-WFWN-2PM75,0.05279541,1.0
16448549148900156598,414639,2017-10-15 02:38:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6VRD-CBBX-WFWN-2PM75,41.49918792,1.0
8262877532790037719,412449,2017-10-08 23:24:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6VRD-CBBX-WFWN-2PM75,0.00523844,1.0
3411813717087814121,412110,2017-10-08 00:30:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6VRD-CBBX-WFWN-2PM75,87.35611854,1.0
13297576635815723057,411601,2017-10-06 14:38:42,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-6VRD-CBBX-WFWN-2PM75,0.05000033,1.0
8661647357228377668,409902,2017-10-01 19:52:54,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6VRD-CBBX-WFWN-2PM75,0.00489535,1.0
18353465494715248582,409798,2017-10-01 12:59:55,Bid Order Placement,S-6VRD-CBBX-WFWN-2PM75,,0.0,1.0
15578365501408010918,409592,2017-09-30 23:32:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6VRD-CBBX-WFWN-2PM75,45.27226051,1.0
13645139494592314973,407463,2017-09-25 00:31:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6VRD-CBBX-WFWN-2PM75,0.00496229,1.0
9507305207984000848,407009,2017-09-23 18:20:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6VRD-CBBX-WFWN-2PM75,0.00021734,1.0
11749198779893794005,406985,2017-09-23 15:46:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6VRD-CBBX-WFWN-2PM75,34.89462907,1.0
12821804623294807873,404986,2017-09-18 01:40:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6VRD-CBBX-WFWN-2PM75,0.00347277,1.0
13423552533622364196,404937,2017-09-17 22:07:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6VRD-CBBX-WFWN-2PM75,0.4503465,1.0
2765089236100424613,404925,2017-09-17 21:37:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6VRD-CBBX-WFWN-2PM75,42.85088262,1.0
11531549221147218366,403633,2017-09-14 07:02:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6VRD-CBBX-WFWN-2PM75,10.86080101,1.0
13813694938275609133,403399,2017-09-13 15:42:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6VRD-CBBX-WFWN-2PM75,33.27408,1.0
7691930369615564908,402450,2017-09-10 23:34:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6VRD-CBBX-WFWN-2PM75,0.00773214,1.0
235048863507160229,402026,2017-09-09 19:11:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6VRD-CBBX-WFWN-2PM75,43.91545492,1.0
15644864783399102988,400761,2017-09-06 06:32:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6VRD-CBBX-WFWN-2PM75,44.77742959,1.0
3562325321749155467,399973,2017-09-04 01:27:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6VRD-CBBX-WFWN-2PM75,0.00786603,1.0
10684776553676800921,398142,2017-08-29 22:18:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6VRD-CBBX-WFWN-2PM75,41.16471452,1.0
13166322329735248111,397453,2017-08-28 00:30:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6VRD-CBBX-WFWN-2PM75,0.00924677,1.0
9848935164549637346,395612,2017-08-22 20:29:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6VRD-CBBX-WFWN-2PM75,40.4522311,1.0
8435513649824973375,394922,2017-08-20 22:16:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6VRD-CBBX-WFWN-2PM75,0.00875305,1.0
3840487626463090137,394356,2017-08-19 08:20:26,Ask Order Placement,S-6VRD-CBBX-WFWN-2PM75,,0.0,1.0
8135025449635649807,394138,2017-08-18 17:50:26,Ask Order Cancellation,S-6VRD-CBBX-WFWN-2PM75,,0.0,1.0
3977015736645415238,394054,2017-08-18 12:08:56,Ordinary Payment,S-MENA-XM2Z-3UBE-A7DZW,S-6VRD-CBBX-WFWN-2PM75,50.0,1.0
14749208315559651331,393548,2017-08-17 02:12:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6VRD-CBBX-WFWN-2PM75,0.41321906,1.0
9569098744961181543,393529,2017-08-17 00:55:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6VRD-CBBX-WFWN-2PM75,1.35807774,1.0
4760451557780014361,393511,2017-08-16 23:39:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6VRD-CBBX-WFWN-2PM75,39.16268495,1.0
7516879120306700393,393495,2017-08-16 22:31:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6VRD-CBBX-WFWN-2PM75,30.78510289,1.0
11294734765705029737,392432,2017-08-13 23:10:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6VRD-CBBX-WFWN-2PM75,0.00947271,1.0
38896656348375978,390944,2017-08-09 19:41:47,Ordinary Payment,S-URRR-SG5F-DUPU-EYBE8,S-6VRD-CBBX-WFWN-2PM75,33.0,1.0
660093775023832152,390646,2017-08-08 23:23:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6VRD-CBBX-WFWN-2PM75,68.57437633,1.0
2382584237927577715,390289,2017-08-07 23:23:55,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6VRD-CBBX-WFWN-2PM75,0.01146432,1.0
11132599064158845623,388362,2017-08-02 14:10:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6VRD-CBBX-WFWN-2PM75,98.70391156,1.0
10919357890736208372,387381,2017-07-30 19:43:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6VRD-CBBX-WFWN-2PM75,0.01938056,1.0
12531822323509452313,385904,2017-07-26 17:02:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6VRD-CBBX-WFWN-2PM75,1.41994158,1.0
9105165351908820533,385811,2017-07-26 10:54:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6VRD-CBBX-WFWN-2PM75,5.23762214,1.0
296692916952334490,385634,2017-07-25 23:09:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6VRD-CBBX-WFWN-2PM75,0.62128601,1.0
3670035393413786515,385629,2017-07-25 22:53:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6VRD-CBBX-WFWN-2PM75,111.86898009,1.0
945109992581485577,385615,2017-07-25 22:01:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6VRD-CBBX-WFWN-2PM75,1.79451111,1.0
11144002488468922382,384629,2017-07-23 04:26:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6VRD-CBBX-WFWN-2PM75,39.27546077,1.0
8858557456608635787,384585,2017-07-22 22:26:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6VRD-CBBX-WFWN-2PM75,11.41649457,1.0
30945511565176239,384570,2017-07-22 22:19:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6VRD-CBBX-WFWN-2PM75,7.79113118,1.0
7553474195340535962,384089,2017-07-21 06:11:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6VRD-CBBX-WFWN-2PM75,115.34426365,1.0
370196386324242339,383986,2017-07-21 00:52:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6VRD-CBBX-WFWN-2PM75,4.54982562,1.0
16570797168855921940,383658,2017-07-20 01:32:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6VRD-CBBX-WFWN-2PM75,0.28556165,1.0
4445078248762923799,383652,2017-07-20 00:50:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6VRD-CBBX-WFWN-2PM75,0.71304785,1.0
13904463436467534421,383634,2017-07-19 22:40:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6VRD-CBBX-WFWN-2PM75,0.88752567,1.0
18405525659434154988,383594,2017-07-19 19:30:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6VRD-CBBX-WFWN-2PM75,0.25200989,1.0
6770265888331313708,383563,2017-07-19 17:17:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6VRD-CBBX-WFWN-2PM75,0.22227528,1.0
1250357885005321534,383524,2017-07-19 14:58:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6VRD-CBBX-WFWN-2PM75,1.11957475,1.0
4546815173745073973,383425,2017-07-19 08:03:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6VRD-CBBX-WFWN-2PM75,4.4555887,1.0
13815993236493869593,383247,2017-07-18 20:10:08,Ordinary Payment,S-6VRD-CBBX-WFWN-2PM75,S-URRR-SG5F-DUPU-EYBE8,10.0,1.0
66267997164853161,383193,2017-07-18 16:37:24,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-6VRD-CBBX-WFWN-2PM75,249.0,1.0
15585944799223663936,383107,2017-07-18 11:07:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6VRD-CBBX-WFWN-2PM75,2.0223833,1.0
2014422219766103190,383033,2017-07-18 06:02:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6VRD-CBBX-WFWN-2PM75,2.94945417,1.0
13269743556143643122,382919,2017-07-17 22:18:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6VRD-CBBX-WFWN-2PM75,9.28810963,1.0
4101630379261132596,382647,2017-07-17 03:59:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6VRD-CBBX-WFWN-2PM75,4.81275154,1.0
2954266798638987400,382553,2017-07-16 21:44:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6VRD-CBBX-WFWN-2PM75,0.02254371,1.0
2457842402474384483,382450,2017-07-16 14:45:59,Ask Order Placement,S-6VRD-CBBX-WFWN-2PM75,,0.0,1.0
13998989175207214868,382443,2017-07-16 14:23:24,Ordinary Payment,S-6VRD-CBBX-WFWN-2PM75,S-T6YZ-S69Z-J3U4-3V8R3,45.0,1.0
5294073152497050357,382437,2017-07-16 13:46:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6VRD-CBBX-WFWN-2PM75,2.79079592,1.0
97404262791525237,382417,2017-07-16 12:48:49,Ordinary Payment,S-6VRD-CBBX-WFWN-2PM75,S-5ZLD-4AS7-5332-3HEF6,75.0,1.0
16783316983924131186,382416,2017-07-16 12:41:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6VRD-CBBX-WFWN-2PM75,0.82518845,1.0
9035269623961741374,382379,2017-07-16 10:07:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6VRD-CBBX-WFWN-2PM75,2.80583774,1.0
1991736458129946092,382304,2017-07-16 04:55:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6VRD-CBBX-WFWN-2PM75,3.61734681,1.0
2621669010585473023,382204,2017-07-15 22:13:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6VRD-CBBX-WFWN-2PM75,8.91677075,1.0
11345125414973579564,381868,2017-07-14 23:44:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6VRD-CBBX-WFWN-2PM75,6.96748157,1.0
4712239814004693026,381787,2017-07-14 18:28:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6VRD-CBBX-WFWN-2PM75,4.29540696,1.0
8602547881224814239,381642,2017-07-14 08:52:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6VRD-CBBX-WFWN-2PM75,2.41831891,1.0
1507945749029960790,381477,2017-07-13 21:33:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6VRD-CBBX-WFWN-2PM75,2.68987956,1.0
15063349157360785985,381315,2017-07-13 10:32:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6VRD-CBBX-WFWN-2PM75,1.04966322,1.0
4085142933450417327,381302,2017-07-13 09:33:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6VRD-CBBX-WFWN-2PM75,1.044172,1.0
6849438070346197350,381211,2017-07-13 03:26:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6VRD-CBBX-WFWN-2PM75,0.69635994,1.0
16836979982316524405,381168,2017-07-13 01:14:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6VRD-CBBX-WFWN-2PM75,6.37432146,1.0
2542254398489633673,381129,2017-07-12 22:33:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6VRD-CBBX-WFWN-2PM75,18.417925,1.0
11625556804107627889,381091,2017-07-12 19:43:47,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-6VRD-CBBX-WFWN-2PM75,199.0,1.0
5593129129133104905,381049,2017-07-12 16:29:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6VRD-CBBX-WFWN-2PM75,823.71447923,1.0
6018136399039833732,380992,2017-07-12 13:08:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6VRD-CBBX-WFWN-2PM75,0.16034734,1.0
18038610297654237509,380944,2017-07-12 09:39:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6VRD-CBBX-WFWN-2PM75,0.36044326,1.0
1618462505211160558,380884,2017-07-12 05:37:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6VRD-CBBX-WFWN-2PM75,28.25224829,1.0
17783033230577252255,380695,2017-07-11 16:44:51,Bid Order Cancellation,S-6VRD-CBBX-WFWN-2PM75,,0.0,1.0
5580110859529104639,380690,2017-07-11 16:29:36,Ask Order Placement,S-6VRD-CBBX-WFWN-2PM75,,0.0,1.0
12295373769286699920,380686,2017-07-11 16:15:02,Bid Order Placement,S-6VRD-CBBX-WFWN-2PM75,,0.0,1.0
6180779450136036678,380624,2017-07-11 12:20:34,Ask Order Placement,S-6VRD-CBBX-WFWN-2PM75,,0.0,1.0
7953501692218304177,380617,2017-07-11 11:47:50,Deploy Contract,S-6VRD-CBBX-WFWN-2PM75,,0.0,10.0
4843404515041794666,380613,2017-07-11 11:25:34,Bid Order Placement,S-6VRD-CBBX-WFWN-2PM75,,0.0,1.0
14829915724733162708,380602,2017-07-11 10:44:30,Bid Order Placement,S-6VRD-CBBX-WFWN-2PM75,,0.0,1.0
17923555717478645047,380249,2017-07-10 11:12:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6VRD-CBBX-WFWN-2PM75,7.07101914,1.0
2235557057176363207,380052,2017-07-09 21:51:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6VRD-CBBX-WFWN-2PM75,2.01692219,1.0
12418793853795929052,380030,2017-07-09 20:49:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6VRD-CBBX-WFWN-2PM75,0.02073404,1.0
10397663697030636475,380016,2017-07-09 19:58:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6VRD-CBBX-WFWN-2PM75,0.03993882,1.0
6174229418534983439,379998,2017-07-09 18:25:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6VRD-CBBX-WFWN-2PM75,0.00331154,1.0
3937479698674341413,379938,2017-07-09 14:19:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6VRD-CBBX-WFWN-2PM75,0.57509626,1.0
17770627852692226932,379921,2017-07-09 13:03:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6VRD-CBBX-WFWN-2PM75,2.04733776,1.0
5443983080286334179,379552,2017-07-08 12:16:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6VRD-CBBX-WFWN-2PM75,6.66602861,1.0
12713463119313729418,379216,2017-07-07 13:35:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6VRD-CBBX-WFWN-2PM75,2.34748362,1.0
12288339177405761344,379093,2017-07-07 05:39:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6VRD-CBBX-WFWN-2PM75,8.40052031,1.0
299046130226539937,378959,2017-07-06 20:49:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6VRD-CBBX-WFWN-2PM75,0.74671707,1.0
11723642095797053866,378903,2017-07-06 16:41:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6VRD-CBBX-WFWN-2PM75,1.53923704,1.0
11055432858663532798,378768,2017-07-06 07:55:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6VRD-CBBX-WFWN-2PM75,1.97161094,1.0
9740391792750378870,378675,2017-07-06 01:46:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6VRD-CBBX-WFWN-2PM75,53.1651744,1.0
8184075861839450448,378030,2017-07-04 06:27:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6VRD-CBBX-WFWN-2PM75,4.91948322,1.0
75825332594475104,377839,2017-07-03 17:43:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6VRD-CBBX-WFWN-2PM75,2.15201206,1.0
6293782240301386622,377702,2017-07-03 08:08:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6VRD-CBBX-WFWN-2PM75,0.92376072,1.0
4543383166380360015,377700,2017-07-03 08:02:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6VRD-CBBX-WFWN-2PM75,11.44864374,1.0
8006034775139912130,377401,2017-07-02 12:13:14,Ordinary Payment,S-6VRD-CBBX-WFWN-2PM75,S-T6YZ-S69Z-J3U4-3V8R3,15.0,1.0
11839740528104586802,377334,2017-07-02 07:56:29,Reward Recipient Assignment,S-6VRD-CBBX-WFWN-2PM75,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
773916571649451653,377329,2017-07-02 07:28:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6VRD-CBBX-WFWN-2PM75,0.77671492,1.0
6687697551477149116,377320,2017-07-02 06:56:12,Reward Recipient Assignment,S-6VRD-CBBX-WFWN-2PM75,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13649322015525451660,377157,2017-07-01 20:15:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6VRD-CBBX-WFWN-2PM75,17.79596892,1.0
11855795739067662868,377113,2017-07-01 16:54:30,Ordinary Payment,S-6VRD-CBBX-WFWN-2PM75,S-5ZLD-4AS7-5332-3HEF6,14.0,1.0
18007017434194760441,376785,2017-06-30 19:13:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6VRD-CBBX-WFWN-2PM75,75.05650547,1.0
1412823720999444781,376750,2017-06-30 16:35:41,Ordinary Payment,S-6VRD-CBBX-WFWN-2PM75,S-5ZLD-4AS7-5332-3HEF6,11.0,1.0
17166566300045777836,376669,2017-06-30 11:02:07,Ordinary Payment,S-6VRD-CBBX-WFWN-2PM75,S-5ZLD-4AS7-5332-3HEF6,50.0,1.0
14370293249895865351,376648,2017-06-30 09:48:32,Ordinary Payment,S-6VRD-CBBX-WFWN-2PM75,S-5ZLD-4AS7-5332-3HEF6,25.0,1.0
