ID,Height,timestamp,Type,From,To,Amount,Fee
2324219528762751950,779821,2020-08-01 12:36:36,Ordinary Payment,S-4AWE-KPW3-7UDZ-AKDMU,S-4Y3L-HTP3-9HX5-2QU9P,1.14005,0.0735
14466908653790034218,742085,2020-04-18 06:09:54,Ordinary Payment,S-4AWE-KPW3-7UDZ-AKDMU,S-5SQ7-LPPG-4N4K-GJP9Y,1.0,0.0588
6899188127050764091,740659,2020-04-14 06:10:01,Ordinary Payment,S-4AWE-KPW3-7UDZ-AKDMU,S-3X8L-XKJL-SZTT-FJ5SK,4.0,0.03675
16661926130844767384,740513,2020-04-13 20:50:53,Ordinary Payment,S-YW5J-QVWL-YYG4-AUEQX,S-4AWE-KPW3-7UDZ-AKDMU,5.0,0.0294
3417509558651475096,740299,2020-04-13 06:03:56,Ordinary Payment,S-4AWE-KPW3-7UDZ-AKDMU,S-KYDH-PP7G-X8YP-CHH43,2.0,0.0588
2199567568668906703,740014,2020-04-12 11:12:13,Ordinary Payment,S-HPJX-TF52-S4SQ-38BA7,S-4AWE-KPW3-7UDZ-AKDMU,1.0,0.0294
1961359494145881676,739049,2020-04-09 17:53:25,Ordinary Payment,S-4AWE-KPW3-7UDZ-AKDMU,S-QWZ3-HEH8-68JB-7YFPK,1.0,0.00735
10160911559470574005,739034,2020-04-09 17:01:10,Ordinary Payment,S-3TZD-3QWK-BSWN-EBPU5,S-4AWE-KPW3-7UDZ-AKDMU,1.0,0.05145
13148128678180185039,738557,2020-04-08 08:53:48,Ordinary Payment,S-4AWE-KPW3-7UDZ-AKDMU,S-22HW-EGXH-VCM9-CL482,1.0,0.02205
3442747290071953440,738416,2020-04-07 23:39:48,Ordinary Payment,S-ZB5C-VJPJ-3YM2-AQSRZ,S-4AWE-KPW3-7UDZ-AKDMU,2.0,0.00735
6565821273399786851,738008,2020-04-06 19:56:26,Ordinary Payment,S-4AWE-KPW3-7UDZ-AKDMU,S-9QJ7-XQKL-N44B-FM35D,21.0,0.02205
13384844649700795081,737620,2020-04-05 18:00:22,Ordinary Payment,S-ULJ4-T5T4-9EJK-4WFUH,S-4AWE-KPW3-7UDZ-AKDMU,3.0,0.0294
10760872844318167106,737461,2020-04-05 07:22:56,Ordinary Payment,S-9E68-ZGNH-Z2S7-H4HP4,S-4AWE-KPW3-7UDZ-AKDMU,17.0,0.03675
14552988093176007973,736561,2020-04-02 18:58:25,Ordinary Payment,S-4AWE-KPW3-7UDZ-AKDMU,S-KAUT-NCE7-PBLF-4BEGA,2.0,0.0441
779761842858395331,735193,2020-03-29 22:55:53,Ordinary Payment,S-VBMY-RCXK-DXD4-6285F,S-4AWE-KPW3-7UDZ-AKDMU,3.0,0.03675
15849089795327393207,734969,2020-03-29 08:12:48,Ordinary Payment,S-4AWE-KPW3-7UDZ-AKDMU,S-MZAN-WE3G-SGLB-8WPKN,1.0,0.0147
10900542071797362875,734500,2020-03-28 00:35:19,Ordinary Payment,S-4AWE-KPW3-7UDZ-AKDMU,S-2BKS-3N4A-APFU-BP34T,2.0,0.0294
10905391539987972979,734304,2020-03-27 11:47:56,Ordinary Payment,S-QQQ3-3HNH-8ZT2-6WZED,S-4AWE-KPW3-7UDZ-AKDMU,3.0,0.0294
11752690661612051954,729610,2020-03-14 08:44:20,Ordinary Payment,S-4AWE-KPW3-7UDZ-AKDMU,S-S6TJ-R5ZN-9HGB-37J25,1.0,0.00735
10585611944028445180,727627,2020-03-08 19:31:08,Ordinary Payment,S-4AWE-KPW3-7UDZ-AKDMU,S-36W3-B5XB-AT5G-6MDQC,22.0,0.0588
18265501996672625066,727611,2020-03-08 18:17:58,Ordinary Payment,S-ZWTJ-6D49-SRTP-AUNP4,S-4AWE-KPW3-7UDZ-AKDMU,18.0,0.05145
18432895088419126551,725309,2020-03-02 07:49:01,Ordinary Payment,S-WT4Q-A99X-WGTZ-HKF98,S-4AWE-KPW3-7UDZ-AKDMU,1.0,0.00735
11755977099025416155,725192,2020-03-01 23:57:52,Ordinary Payment,S-CSAT-A58T-NLVR-F767V,S-4AWE-KPW3-7UDZ-AKDMU,2.0,0.03675
11402241705349752776,725088,2020-03-01 16:43:21,Ordinary Payment,S-4AWE-KPW3-7UDZ-AKDMU,S-UNGM-M4RW-UMJY-9K6JF,13.0,0.03675
3973296870447104346,724136,2020-02-28 00:52:25,Ordinary Payment,S-WUB5-P2SZ-YWGP-GGGDE,S-4AWE-KPW3-7UDZ-AKDMU,15.0,0.0147
15449508032609935785,721383,2020-02-20 08:09:35,Ordinary Payment,S-4AWE-KPW3-7UDZ-AKDMU,S-GKC7-NTJU-ZB3X-237DT,4.0,0.03675
14608814256443894235,721078,2020-02-19 11:44:58,Ordinary Payment,S-4AWE-KPW3-7UDZ-AKDMU,S-67BF-VMZ5-HEGH-A3G6S,12.0,0.0588
417003258243529336,720683,2020-02-18 08:27:03,Ordinary Payment,S-K7YK-UU99-MFC9-9J67E,S-4AWE-KPW3-7UDZ-AKDMU,6.0,0.0294
17260520676846592906,720253,2020-02-17 04:29:31,Ordinary Payment,S-CU2J-TLZF-4EEM-6JZQU,S-4AWE-KPW3-7UDZ-AKDMU,1.0,0.02205
15376270421404373725,719457,2020-02-14 22:50:27,Ordinary Payment,S-4AWE-KPW3-7UDZ-AKDMU,S-RW2A-XAJ2-B7ZZ-5QJLV,4.0,0.0441
15334082744951112921,718892,2020-02-13 09:10:23,Ordinary Payment,S-E2KR-78HF-X5ZF-2S6UW,S-4AWE-KPW3-7UDZ-AKDMU,4.0,0.02205
1919547184778613135,717936,2020-02-10 16:37:34,Ordinary Payment,S-4AWE-KPW3-7UDZ-AKDMU,S-CX4P-83S9-Y7WQ-27WN7,10.0,0.02205
737999702941673698,716191,2020-02-05 19:18:56,Ordinary Payment,S-SXZF-Z739-X5PA-7MZ44,S-4AWE-KPW3-7UDZ-AKDMU,7.0,0.02205
11441906472537808837,714700,2020-02-01 14:54:20,Ordinary Payment,S-FWEB-BS2R-NL9B-DRPT4,S-4AWE-KPW3-7UDZ-AKDMU,7.0,0.03675
4726424498616173010,714671,2020-02-01 13:19:20,Ordinary Payment,S-4AWE-KPW3-7UDZ-AKDMU,S-VU97-U2UV-SKKW-C8N8W,8.0,0.03675
16898329722751290173,714001,2020-01-30 16:01:01,Ordinary Payment,S-EHRY-6YQQ-MFQA-CK874,S-4AWE-KPW3-7UDZ-AKDMU,13.0,0.0294
12907330267765157885,712943,2020-01-27 17:08:14,Ordinary Payment,S-4AWE-KPW3-7UDZ-AKDMU,S-SHNZ-944Q-89UC-2Y4BZ,1.0,0.03675
5177182345817419173,712877,2020-01-27 12:44:44,Ordinary Payment,S-4AWE-KPW3-7UDZ-AKDMU,S-6GMT-FEL3-9YVZ-H9989,8.0,0.0588
4327759709429838005,712433,2020-01-26 07:14:22,Ordinary Payment,S-L7CV-6ANR-28MF-BYZJN,S-4AWE-KPW3-7UDZ-AKDMU,9.0,0.03675
1121293057263134799,711536,2020-01-23 18:43:45,Ordinary Payment,S-4AWE-KPW3-7UDZ-AKDMU,S-DHFT-2BE2-LR4T-FNQ8T,1.0,0.0294
17839538003905362325,711500,2020-01-23 16:24:24,Ordinary Payment,S-4AWE-KPW3-7UDZ-AKDMU,S-RMM8-22Z7-A76C-2BF9G,2.0,0.03675
13815893585979289590,711350,2020-01-23 05:46:59,Ordinary Payment,S-4AWE-KPW3-7UDZ-AKDMU,S-2XS7-H4RR-MP6G-6H377,5.0,0.0294
10738587528631360111,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-4AWE-KPW3-7UDZ-AKDMU,10.0,0.0441
