ID,Height,timestamp,Type,From,To,Amount,Fee
16965308371549800232,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-FY9L-XZ2T-GLGQ-2M6ZW,1e-08,0.37485
5818382368750926840,386114,2017-07-27 07:05:35,Reward Recipient Assignment,S-FY9L-XZ2T-GLGQ-2M6ZW,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
12401145312698993977,383307,2017-07-19 00:33:50,Reward Recipient Assignment,S-FY9L-XZ2T-GLGQ-2M6ZW,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3702186018109016011,381345,2017-07-13 12:29:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FY9L-XZ2T-GLGQ-2M6ZW,47.48311127,1.0
1861022127842320893,380978,2017-07-12 11:52:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FY9L-XZ2T-GLGQ-2M6ZW,2.99900702,1.0
10279557428889905939,380603,2017-07-11 10:50:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FY9L-XZ2T-GLGQ-2M6ZW,4.93148793,1.0
17570428920042382356,380203,2017-07-10 08:19:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FY9L-XZ2T-GLGQ-2M6ZW,16.96298551,1.0
6395068432931388206,379840,2017-07-09 07:53:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FY9L-XZ2T-GLGQ-2M6ZW,20.03627936,1.0
13668940113743737897,379463,2017-07-08 06:34:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FY9L-XZ2T-GLGQ-2M6ZW,21.31422352,1.0
13074042166460286999,379130,2017-07-07 08:21:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FY9L-XZ2T-GLGQ-2M6ZW,7.42554091,1.0
5947676167312719884,379095,2017-07-07 05:50:32,Reward Recipient Assignment,S-FY9L-XZ2T-GLGQ-2M6ZW,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14297837813868479229,379023,2017-07-07 00:46:17,Reward Recipient Assignment,S-FY9L-XZ2T-GLGQ-2M6ZW,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
953887894986236748,378746,2017-07-06 06:22:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FY9L-XZ2T-GLGQ-2M6ZW,9.32797956,1.0
4880148538584527793,378678,2017-07-06 01:51:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FY9L-XZ2T-GLGQ-2M6ZW,1.7562836,1.0
15901113796865105334,378631,2017-07-05 22:32:24,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-FY9L-XZ2T-GLGQ-2M6ZW,1.76906834,1.0
8590825105970793101,378371,2017-07-05 05:11:40,Reward Recipient Assignment,S-FY9L-XZ2T-GLGQ-2M6ZW,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4950408290432620989,378292,2017-07-05 00:00:25,Reward Recipient Assignment,S-FY9L-XZ2T-GLGQ-2M6ZW,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
3395882448211415940,378234,2017-07-04 20:08:54,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-FY9L-XZ2T-GLGQ-2M6ZW,4.77805544,1.0
12401145144970697650,377720,2017-07-03 09:16:42,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-FY9L-XZ2T-GLGQ-2M6ZW,9.43938786,1.0
7220275893797526862,377358,2017-07-02 09:34:53,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-FY9L-XZ2T-GLGQ-2M6ZW,14.3677355,1.0
5202462665069364475,376978,2017-07-01 07:47:43,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-FY9L-XZ2T-GLGQ-2M6ZW,32.16302746,1.0
8623828357538823533,376607,2017-06-30 07:06:49,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-FY9L-XZ2T-GLGQ-2M6ZW,10.58224847,1.0
5346087535292596495,374918,2017-06-25 13:25:10,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-FY9L-XZ2T-GLGQ-2M6ZW,12.18608317,1.0
7501485723364070521,374518,2017-06-24 10:53:00,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-FY9L-XZ2T-GLGQ-2M6ZW,33.69810928,1.0
5698929075290424500,374110,2017-06-23 07:15:32,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-FY9L-XZ2T-GLGQ-2M6ZW,31.90493425,1.0
10327069027299389719,373699,2017-06-22 03:44:25,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-FY9L-XZ2T-GLGQ-2M6ZW,24.27573474,1.0
13267781605697430762,373269,2017-06-20 22:56:44,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-FY9L-XZ2T-GLGQ-2M6ZW,41.40378848,1.0
15755654210131518137,372728,2017-06-19 10:51:23,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FY9L-XZ2T-GLGQ-2M6ZW,8.29323065,1.0
1201506334189610821,372674,2017-06-19 07:02:11,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-FY9L-XZ2T-GLGQ-2M6ZW,22.76808443,1.0
7898943241290848871,372618,2017-06-19 03:28:11,Reward Recipient Assignment,S-FY9L-XZ2T-GLGQ-2M6ZW,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
10203293173707155412,372293,2017-06-18 05:40:27,Reward Recipient Assignment,S-FY9L-XZ2T-GLGQ-2M6ZW,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
16156331776948434121,372165,2017-06-17 21:20:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FY9L-XZ2T-GLGQ-2M6ZW,0.85546613,1.0
1358420286005331034,371778,2017-06-16 18:48:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FY9L-XZ2T-GLGQ-2M6ZW,25.45665226,1.0
9501146684838416443,371347,2017-06-15 13:56:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FY9L-XZ2T-GLGQ-2M6ZW,25.65145073,1.0
10259683189777026685,371201,2017-06-15 04:42:25,Reward Recipient Assignment,S-FY9L-XZ2T-GLGQ-2M6ZW,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8883118683845723492,370940,2017-06-14 11:06:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FY9L-XZ2T-GLGQ-2M6ZW,56.87779586,1.0
16324592574418888978,370784,2017-06-14 00:53:09,Account Update,S-FY9L-XZ2T-GLGQ-2M6ZW,,0.0,1.0
3095566156237494566,370573,2017-06-13 09:51:38,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FY9L-XZ2T-GLGQ-2M6ZW,29.50200213,1.0
11179769210657878195,370270,2017-06-12 13:41:39,Reward Recipient Assignment,S-FY9L-XZ2T-GLGQ-2M6ZW,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
9110594175587075120,370167,2017-06-12 06:54:40,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FY9L-XZ2T-GLGQ-2M6ZW,4.13191203,1.0
12569190386853949485,369781,2017-06-11 05:15:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FY9L-XZ2T-GLGQ-2M6ZW,1.09814013,1.0
13400894940027533868,369402,2017-06-10 03:30:21,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FY9L-XZ2T-GLGQ-2M6ZW,3.86744802,1.0
12456412096640420199,368696,2017-06-08 04:42:45,Reward Recipient Assignment,S-FY9L-XZ2T-GLGQ-2M6ZW,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16279918597799268012,368652,2017-06-08 01:40:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FY9L-XZ2T-GLGQ-2M6ZW,1.0,1.0
