ID,Height,timestamp,Type,From,To,Amount,Fee
721093319070928684,385339,2017-07-25 03:35:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-K4B6-4WDT-2HJA-HDDFH,0.0,1.0
13092957939793636262,384999,2017-07-24 06:24:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-K4B6-4WDT-2HJA-HDDFH,0.0,1.0
11988469672356966714,384641,2017-07-23 04:40:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-K4B6-4WDT-2HJA-HDDFH,0.0,1.0
6497186964085901783,384343,2017-07-22 01:39:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-K4B6-4WDT-2HJA-HDDFH,0.0,1.0
11336699536915097919,384249,2017-07-21 18:36:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-K4B6-4WDT-2HJA-HDDFH,0.0,1.0
6914911284678079032,383914,2017-07-20 21:35:18,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-K4B6-4WDT-2HJA-HDDFH,1.0,1.0
7795681886110019728,383620,2017-07-19 21:36:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-K4B6-4WDT-2HJA-HDDFH,0.0,1.0
6828398345551163539,50892,2014-12-31 20:10:36,Ordinary Payment,S-K4B6-4WDT-2HJA-HDDFH,S-XHQ2-VKF8-X82E-BN3DM,7999.0,1.0
16162789668398288125,50883,2014-12-31 19:45:00,Ordinary Payment,S-VCDN-44VS-89JK-76KK9,S-K4B6-4WDT-2HJA-HDDFH,8000.0,8.0
260540518788392131,47361,2014-12-21 23:22:11,Ordinary Payment,S-K4B6-4WDT-2HJA-HDDFH,S-XHQ2-VKF8-X82E-BN3DM,4999.0,1.0
17699250256016328730,47352,2014-12-21 22:27:17,Ordinary Payment,S-VCDN-44VS-89JK-76KK9,S-K4B6-4WDT-2HJA-HDDFH,5000.0,5.0
8775286508431564929,44486,2014-12-13 21:45:58,Ordinary Payment,S-K4B6-4WDT-2HJA-HDDFH,S-XHQ2-VKF8-X82E-BN3DM,6499.0,1.0
11405027189099914343,44478,2014-12-13 21:12:18,Ordinary Payment,S-VCDN-44VS-89JK-76KK9,S-K4B6-4WDT-2HJA-HDDFH,6500.0,1.0
11967395556030051680,42626,2014-12-08 16:29:12,Ordinary Payment,S-K4B6-4WDT-2HJA-HDDFH,S-XHQ2-VKF8-X82E-BN3DM,20099.0,1.0
14149348691747450758,40990,2014-12-04 02:45:24,Ordinary Payment,S-K4B6-4WDT-2HJA-HDDFH,S-XHQ2-VKF8-X82E-BN3DM,3999.0,1.0
8840896226911785621,40974,2014-12-04 01:46:19,Ordinary Payment,S-VCDN-44VS-89JK-76KK9,S-K4B6-4WDT-2HJA-HDDFH,4000.0,1.0
14745906918272082361,39456,2014-11-29 20:09:08,Ordinary Payment,S-K4B6-4WDT-2HJA-HDDFH,S-XHQ2-VKF8-X82E-BN3DM,9999.0,1.0
15226412889222684774,39442,2014-11-29 18:48:45,Ordinary Payment,S-VCDN-44VS-89JK-76KK9,S-K4B6-4WDT-2HJA-HDDFH,10000.0,1.0
14557820308023050972,36986,2014-11-22 22:18:23,Ordinary Payment,S-K4B6-4WDT-2HJA-HDDFH,S-XHQ2-VKF8-X82E-BN3DM,9999.0,1.0
8471539952797418835,36889,2014-11-22 16:01:07,Ordinary Payment,S-VCDN-44VS-89JK-76KK9,S-K4B6-4WDT-2HJA-HDDFH,10000.0,1.0
17852173634421620216,33724,2014-11-13 19:00:56,Ordinary Payment,S-K4B6-4WDT-2HJA-HDDFH,S-XHQ2-VKF8-X82E-BN3DM,9999.0,1.0
4663843683484396870,33712,2014-11-13 18:21:22,Ordinary Payment,S-VCDN-44VS-89JK-76KK9,S-K4B6-4WDT-2HJA-HDDFH,10000.0,1.0
7588179678787273339,32495,2014-11-10 08:51:57,Ordinary Payment,S-K4B6-4WDT-2HJA-HDDFH,S-XHQ2-VKF8-X82E-BN3DM,9999.0,1.0
18076300909613120041,32431,2014-11-10 04:28:41,Ordinary Payment,S-VCDN-44VS-89JK-76KK9,S-K4B6-4WDT-2HJA-HDDFH,10000.0,1.0
17031526973326349605,31288,2014-11-07 00:23:02,Ordinary Payment,S-K4B6-4WDT-2HJA-HDDFH,S-XHQ2-VKF8-X82E-BN3DM,99.0,1.0
6801819501605834169,31288,2014-11-07 00:23:02,Ordinary Payment,S-K4B6-4WDT-2HJA-HDDFH,S-XHQ2-VKF8-X82E-BN3DM,14999.0,1.0
14124006352302403608,31226,2014-11-06 19:25:54,Ordinary Payment,S-VCDN-44VS-89JK-76KK9,S-K4B6-4WDT-2HJA-HDDFH,15000.0,1.0
12212669544609110681,31220,2014-11-06 18:53:32,Ordinary Payment,S-VCDN-44VS-89JK-76KK9,S-K4B6-4WDT-2HJA-HDDFH,100.0,1.0
17174336491591097303,30321,2014-11-04 06:31:56,Ordinary Payment,S-VCDN-44VS-89JK-76KK9,S-K4B6-4WDT-2HJA-HDDFH,20000.0,20.0
8959123737056609641,30306,2014-11-04 05:37:08,Ordinary Payment,S-VCDN-44VS-89JK-76KK9,S-K4B6-4WDT-2HJA-HDDFH,100.0,1.0
6232436900309380029,25094,2014-10-20 16:15:50,Ordinary Payment,S-K4B6-4WDT-2HJA-HDDFH,S-XHQ2-VKF8-X82E-BN3DM,9999.0,1.0
9206277547562752397,25086,2014-10-20 15:47:50,Ordinary Payment,S-VCDN-44VS-89JK-76KK9,S-K4B6-4WDT-2HJA-HDDFH,10000.0,10.0
5206965407596244532,20164,2014-10-06 21:27:29,Ordinary Payment,S-K4B6-4WDT-2HJA-HDDFH,S-XHQ2-VKF8-X82E-BN3DM,9949.0,1.0
7325002915136230604,20157,2014-10-06 20:53:10,Ordinary Payment,S-K4B6-4WDT-2HJA-HDDFH,S-XHQ2-VKF8-X82E-BN3DM,49.0,1.0
7470934732932856868,20156,2014-10-06 20:48:01,Ordinary Payment,S-VCDN-44VS-89JK-76KK9,S-K4B6-4WDT-2HJA-HDDFH,10000.0,10.0
2311663776292340289,20144,2014-10-06 20:18:25,Ordinary Payment,S-K4B6-4WDT-2HJA-HDDFH,S-XHQ2-VKF8-X82E-BN3DM,49.0,1.0
5553626658872491462,20140,2014-10-06 20:11:35,Ordinary Payment,S-VCDN-44VS-89JK-76KK9,S-K4B6-4WDT-2HJA-HDDFH,50.0,1.0
14407891806127557576,16029,2014-09-25 07:56:58,Ordinary Payment,S-K4B6-4WDT-2HJA-HDDFH,S-XHQ2-VKF8-X82E-BN3DM,14999.0,1.0
14872967915506745475,16027,2014-09-25 07:49:36,Ordinary Payment,S-K4B6-4WDT-2HJA-HDDFH,S-XHQ2-VKF8-X82E-BN3DM,99.0,1.0
4391025437894834829,16020,2014-09-25 07:03:57,Ordinary Payment,S-VCDN-44VS-89JK-76KK9,S-K4B6-4WDT-2HJA-HDDFH,15000.0,15.0
18222172133572304088,16019,2014-09-25 06:50:00,Ordinary Payment,S-VCDN-44VS-89JK-76KK9,S-K4B6-4WDT-2HJA-HDDFH,100.0,1.0
14037916969690818237,9873,2014-09-08 03:17:01,Ordinary Payment,S-K4B6-4WDT-2HJA-HDDFH,S-XHQ2-VKF8-X82E-BN3DM,99.0,1.0
13398526412654829127,8761,2014-09-05 00:39:52,Ordinary Payment,S-VCDN-44VS-89JK-76KK9,S-K4B6-4WDT-2HJA-HDDFH,100.0,1.0
