ID,Height,timestamp,Type,From,To,Amount,Fee
3958340650852135587,711745,2020-01-24 08:57:27,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-B2L5-RNAZ-QT96-B7ANY,0.0,0.05145
8700683678702676773,644823,2019-07-21 03:38:58,Ordinary Payment,S-B2L5-RNAZ-QT96-B7ANY,S-XXXX-XXBB-U2GU-EZRXH,178.7601241,0.00735
16465339192491590392,639173,2019-07-05 08:52:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-B2L5-RNAZ-QT96-B7ANY,1.00270829,0.02205
8771496830147438639,639149,2019-07-05 06:48:14,Reward Recipient Assignment,S-B2L5-RNAZ-QT96-B7ANY,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
8235666027701012377,639072,2019-07-05 01:31:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-B2L5-RNAZ-QT96-B7ANY,1.14275068,0.02205
366480564452320323,638996,2019-07-04 20:12:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-B2L5-RNAZ-QT96-B7ANY,1.01041134,0.02205
1338311425739012829,638969,2019-07-04 18:39:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-B2L5-RNAZ-QT96-B7ANY,1.16999084,0.02205
13095097465557827605,638852,2019-07-04 10:36:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-B2L5-RNAZ-QT96-B7ANY,1.03656304,0.02205
17554628309140924015,638710,2019-07-04 00:50:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-B2L5-RNAZ-QT96-B7ANY,1.03781807,0.02205
7048551128829019494,638695,2019-07-04 00:00:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-B2L5-RNAZ-QT96-B7ANY,1.37857337,0.02205
10860756245688372859,638649,2019-07-03 21:04:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-B2L5-RNAZ-QT96-B7ANY,1.12116008,0.02205
1500896791678107667,638626,2019-07-03 19:12:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-B2L5-RNAZ-QT96-B7ANY,1.20870025,0.02205
4183048043086021103,638480,2019-07-03 09:34:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-B2L5-RNAZ-QT96-B7ANY,1.14062276,0.02205
7613042721491989349,637700,2019-07-01 05:03:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-B2L5-RNAZ-QT96-B7ANY,1.0871438,0.02205
6098536048714170612,637552,2019-06-30 18:49:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-B2L5-RNAZ-QT96-B7ANY,1.05634901,0.02205
8243829425731881756,637483,2019-06-30 14:45:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-B2L5-RNAZ-QT96-B7ANY,1.33645519,0.02205
15162497034569499787,637408,2019-06-30 09:33:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-B2L5-RNAZ-QT96-B7ANY,1.0906204,0.02205
11231233251148372842,637361,2019-06-30 06:23:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-B2L5-RNAZ-QT96-B7ANY,1.28671576,0.02205
15670615209015500846,637355,2019-06-30 06:06:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-B2L5-RNAZ-QT96-B7ANY,1.29489401,0.02205
12855847232491398765,637321,2019-06-30 03:53:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-B2L5-RNAZ-QT96-B7ANY,1.27240657,0.02205
18340797333720465899,637308,2019-06-30 02:44:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-B2L5-RNAZ-QT96-B7ANY,1.24874676,0.02205
4290253991586104727,637208,2019-06-29 20:05:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-B2L5-RNAZ-QT96-B7ANY,1.2414934,0.02205
3814387660499754831,637154,2019-06-29 16:48:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-B2L5-RNAZ-QT96-B7ANY,1.33794589,0.02205
17258291201113598840,637130,2019-06-29 15:13:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-B2L5-RNAZ-QT96-B7ANY,1.56700583,0.02205
5225309247563079444,637114,2019-06-29 13:59:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-B2L5-RNAZ-QT96-B7ANY,1.43397559,0.02205
1724339909796763098,637078,2019-06-29 11:38:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-B2L5-RNAZ-QT96-B7ANY,1.38609478,0.02205
9025852111860013669,637008,2019-06-29 06:52:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-B2L5-RNAZ-QT96-B7ANY,1.38748983,0.02205
4781277359906991215,636970,2019-06-29 04:12:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-B2L5-RNAZ-QT96-B7ANY,2.06965456,0.02205
5912332884410685622,636899,2019-06-28 23:29:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-B2L5-RNAZ-QT96-B7ANY,1.35120026,0.02205
7820966417790557055,636836,2019-06-28 19:06:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-B2L5-RNAZ-QT96-B7ANY,1.3945797,0.02205
8615035086779479456,636768,2019-06-28 14:33:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-B2L5-RNAZ-QT96-B7ANY,2.09078874,0.02205
427476476350043963,636727,2019-06-28 11:45:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-B2L5-RNAZ-QT96-B7ANY,2.09248311,0.02205
5772729227084544516,636704,2019-06-28 10:19:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-B2L5-RNAZ-QT96-B7ANY,1.42297923,0.02205
7842710695473204597,636660,2019-06-28 07:05:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-B2L5-RNAZ-QT96-B7ANY,1.4184366,0.02205
6922078977098374190,636630,2019-06-28 04:53:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-B2L5-RNAZ-QT96-B7ANY,1.43241865,0.02205
15405823592004459160,636542,2019-06-27 23:07:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-B2L5-RNAZ-QT96-B7ANY,1.43220723,0.02205
5502098707622359884,636519,2019-06-27 21:39:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-B2L5-RNAZ-QT96-B7ANY,1.42556755,0.02205
13768182873164161672,636486,2019-06-27 19:45:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-B2L5-RNAZ-QT96-B7ANY,1.47625724,0.02205
1737561770053620288,636467,2019-06-27 18:15:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-B2L5-RNAZ-QT96-B7ANY,1.41944847,0.02205
6092683260610661510,636427,2019-06-27 15:37:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-B2L5-RNAZ-QT96-B7ANY,1.41807017,0.02205
11098667894425188745,636402,2019-06-27 13:54:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-B2L5-RNAZ-QT96-B7ANY,1.42213111,0.02205
14341093130727539128,636369,2019-06-27 11:40:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-B2L5-RNAZ-QT96-B7ANY,1.44844947,0.02205
3682019166344984706,636346,2019-06-27 09:53:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-B2L5-RNAZ-QT96-B7ANY,1.41365535,0.02205
5333509049258606001,636290,2019-06-27 06:16:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-B2L5-RNAZ-QT96-B7ANY,1.37065249,0.02205
14016492087105026725,636207,2019-06-27 00:20:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-B2L5-RNAZ-QT96-B7ANY,1.33445828,0.02205
10808797795593111340,636176,2019-06-26 22:44:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-B2L5-RNAZ-QT96-B7ANY,1.33292331,0.02205
12518896582081503051,636111,2019-06-26 18:35:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-B2L5-RNAZ-QT96-B7ANY,1.3306989,0.02205
11504544591423732127,636062,2019-06-26 15:03:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-B2L5-RNAZ-QT96-B7ANY,1.31674137,0.02205
11739799957841215695,635970,2019-06-26 08:53:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-B2L5-RNAZ-QT96-B7ANY,1.40404409,0.02205
9144192524920040266,635945,2019-06-26 07:12:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-B2L5-RNAZ-QT96-B7ANY,1.39815498,0.02205
9453724650809490744,635900,2019-06-26 04:14:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-B2L5-RNAZ-QT96-B7ANY,1.40084868,0.02205
13854400271134340862,635824,2019-06-25 22:56:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-B2L5-RNAZ-QT96-B7ANY,1.41923094,0.02205
18294964216389961945,635737,2019-06-25 17:02:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-B2L5-RNAZ-QT96-B7ANY,1.41993994,0.02205
16329776133402531695,635718,2019-06-25 15:49:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-B2L5-RNAZ-QT96-B7ANY,1.4136187,0.02205
11824187471108962970,635700,2019-06-25 14:40:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-B2L5-RNAZ-QT96-B7ANY,1.42655627,0.02205
15474894659257546582,635576,2019-06-25 06:21:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-B2L5-RNAZ-QT96-B7ANY,1.54755126,0.02205
12050969934158721195,635569,2019-06-25 06:01:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-B2L5-RNAZ-QT96-B7ANY,1.56595804,0.02205
1594748550550414503,635513,2019-06-25 02:45:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-B2L5-RNAZ-QT96-B7ANY,1.47549877,0.02205
3512903924628483680,635492,2019-06-25 00:52:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-B2L5-RNAZ-QT96-B7ANY,1.45999888,0.02205
5823004371635695352,635468,2019-06-24 22:55:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-B2L5-RNAZ-QT96-B7ANY,2.18626622,0.02205
3037856762067290098,635444,2019-06-24 21:01:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-B2L5-RNAZ-QT96-B7ANY,1.45767476,0.02205
15961646549396540181,635431,2019-06-24 20:41:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-B2L5-RNAZ-QT96-B7ANY,1.47240908,0.02205
14884414958362866221,635428,2019-06-24 20:33:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-B2L5-RNAZ-QT96-B7ANY,1.46017121,0.02205
1343656043900868937,635375,2019-06-24 16:52:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-B2L5-RNAZ-QT96-B7ANY,1.47126572,0.02205
12288060875380074422,635310,2019-06-24 12:42:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-B2L5-RNAZ-QT96-B7ANY,1.39787006,0.02205
2179965801899475928,635270,2019-06-24 10:02:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-B2L5-RNAZ-QT96-B7ANY,1.34298093,0.02205
18166780101428040186,635238,2019-06-24 07:16:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-B2L5-RNAZ-QT96-B7ANY,1.09289713,0.02205
15235330781792402586,635173,2019-06-24 03:22:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-B2L5-RNAZ-QT96-B7ANY,1.72708889,0.02205
7771888457445925311,635046,2019-06-23 19:05:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-B2L5-RNAZ-QT96-B7ANY,1.22000851,0.02205
7780815070800638185,634953,2019-06-23 12:12:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-B2L5-RNAZ-QT96-B7ANY,1.06387492,0.02205
10638925235046382701,634697,2019-06-22 19:09:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-B2L5-RNAZ-QT96-B7ANY,1.03533935,0.02205
12133630887250842581,634655,2019-06-22 16:23:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-B2L5-RNAZ-QT96-B7ANY,1.26132333,0.02205
16054592386804931211,634518,2019-06-22 07:30:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-B2L5-RNAZ-QT96-B7ANY,1.02246978,0.02205
492608142645485136,634480,2019-06-22 04:40:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-B2L5-RNAZ-QT96-B7ANY,1.11326318,0.02205
17046696153833588301,634440,2019-06-22 02:10:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-B2L5-RNAZ-QT96-B7ANY,1.12904918,0.02205
11032902112103697307,634423,2019-06-22 01:12:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-B2L5-RNAZ-QT96-B7ANY,1.15944751,0.02205
6832759754417246764,634380,2019-06-21 21:58:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-B2L5-RNAZ-QT96-B7ANY,1.16946845,0.02205
11470254953591913300,634310,2019-06-21 17:12:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-B2L5-RNAZ-QT96-B7ANY,1.18134264,0.02205
12753022526308780587,634301,2019-06-21 16:33:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-B2L5-RNAZ-QT96-B7ANY,1.17798581,0.02205
13130039406026926685,634194,2019-06-21 09:33:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-B2L5-RNAZ-QT96-B7ANY,1.11789325,0.02205
409823839939519833,634176,2019-06-21 08:42:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-B2L5-RNAZ-QT96-B7ANY,1.17612726,0.02205
4554070683273543755,634161,2019-06-21 07:21:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-B2L5-RNAZ-QT96-B7ANY,1.75778091,0.02205
13261510168756592595,634147,2019-06-21 06:23:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-B2L5-RNAZ-QT96-B7ANY,1.16717844,0.02205
16848436251672945767,634125,2019-06-21 04:52:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-B2L5-RNAZ-QT96-B7ANY,1.18394165,0.02205
6421965191019548694,634031,2019-06-20 22:38:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-B2L5-RNAZ-QT96-B7ANY,1.18227292,0.02205
15646351100190370913,633975,2019-06-20 19:09:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-B2L5-RNAZ-QT96-B7ANY,1.16361034,0.02205
6694252713338141521,633917,2019-06-20 15:09:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-B2L5-RNAZ-QT96-B7ANY,1.70338059,0.02205
6262420412855056623,633848,2019-06-20 09:59:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-B2L5-RNAZ-QT96-B7ANY,1.15205436,0.02205
5469605122839616035,633831,2019-06-20 09:09:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-B2L5-RNAZ-QT96-B7ANY,1.18287704,0.02205
8769266722096023279,633823,2019-06-20 08:40:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-B2L5-RNAZ-QT96-B7ANY,1.80058568,0.02205
374680284715180913,633766,2019-06-20 04:44:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-B2L5-RNAZ-QT96-B7ANY,1.27038232,0.02205
12784474843988871012,633744,2019-06-20 03:39:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-B2L5-RNAZ-QT96-B7ANY,1.2951411,0.02205
5435949025224278581,633708,2019-06-20 01:04:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-B2L5-RNAZ-QT96-B7ANY,1.29733323,0.02205
7904994349673211415,633696,2019-06-19 23:51:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-B2L5-RNAZ-QT96-B7ANY,1.91854533,0.02205
15283071473702305087,633644,2019-06-19 20:44:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-B2L5-RNAZ-QT96-B7ANY,1.26722376,0.02205
11680241127675532689,633587,2019-06-19 17:21:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-B2L5-RNAZ-QT96-B7ANY,1.27747057,0.02205
10243779824725778368,633568,2019-06-19 15:27:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-B2L5-RNAZ-QT96-B7ANY,1.31839826,0.02205
1079030099138817210,633559,2019-06-19 14:34:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-B2L5-RNAZ-QT96-B7ANY,1.31681188,0.02205
12142870786388895693,633526,2019-06-19 12:39:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-B2L5-RNAZ-QT96-B7ANY,2.66081547,0.02205
16620417753723248207,633503,2019-06-19 11:21:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-B2L5-RNAZ-QT96-B7ANY,1.3190903,0.02205
4012466143325566350,633480,2019-06-19 09:30:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-B2L5-RNAZ-QT96-B7ANY,1.31588749,0.02205
2881768662595564728,633463,2019-06-19 08:36:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-B2L5-RNAZ-QT96-B7ANY,2.02054826,0.02205
6612273300369029389,633449,2019-06-19 07:35:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-B2L5-RNAZ-QT96-B7ANY,1.3648029,0.02205
5524775776756083488,633434,2019-06-19 06:37:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-B2L5-RNAZ-QT96-B7ANY,1.3520391,0.02205
346106212145552619,633415,2019-06-19 05:25:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-B2L5-RNAZ-QT96-B7ANY,1.347825,0.02205
5446396946178997990,633394,2019-06-19 04:17:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-B2L5-RNAZ-QT96-B7ANY,1.31241976,0.02205
2253366382784954697,633381,2019-06-19 03:06:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-B2L5-RNAZ-QT96-B7ANY,1.28459946,0.02205
11789902587482390006,633368,2019-06-19 02:25:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-B2L5-RNAZ-QT96-B7ANY,1.25718983,0.02205
10746407395357569784,633347,2019-06-19 00:32:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-B2L5-RNAZ-QT96-B7ANY,1.227872,0.02205
4049402082735548274,633336,2019-06-18 23:46:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-B2L5-RNAZ-QT96-B7ANY,1.2218102,0.02205
10209012218835759400,633292,2019-06-18 21:24:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-B2L5-RNAZ-QT96-B7ANY,1.19546593,0.02205
8209747522746695760,633276,2019-06-18 20:17:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-B2L5-RNAZ-QT96-B7ANY,1.20730842,0.02205
4453681259122856354,633266,2019-06-18 19:45:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-B2L5-RNAZ-QT96-B7ANY,1.19883137,0.02205
11922200168880398866,633232,2019-06-18 16:42:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-B2L5-RNAZ-QT96-B7ANY,1.23996318,0.02205
7885240603499949118,633190,2019-06-18 14:01:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-B2L5-RNAZ-QT96-B7ANY,1.23704627,0.02205
13209574232801122098,633121,2019-06-18 09:43:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-B2L5-RNAZ-QT96-B7ANY,1.19457914,0.02205
3317724772163593472,633106,2019-06-18 08:33:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-B2L5-RNAZ-QT96-B7ANY,1.18854787,0.02205
10523648525126178851,633097,2019-06-18 08:13:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-B2L5-RNAZ-QT96-B7ANY,1.1749384,0.02205
17084155657058243462,632991,2019-06-18 00:58:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-B2L5-RNAZ-QT96-B7ANY,1.16725882,0.02205
10079186919001473576,632967,2019-06-17 23:18:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-B2L5-RNAZ-QT96-B7ANY,1.16312179,0.02205
10089959969573277850,632958,2019-06-17 22:42:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-B2L5-RNAZ-QT96-B7ANY,1.19119636,0.02205
17400258463721194143,632925,2019-06-17 20:27:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-B2L5-RNAZ-QT96-B7ANY,1.19033525,0.02205
5091684055012993478,632909,2019-06-17 19:21:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-B2L5-RNAZ-QT96-B7ANY,1.24538134,0.02205
7846837866494373391,632895,2019-06-17 18:22:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-B2L5-RNAZ-QT96-B7ANY,1.20222199,0.02205
2873144338695779872,632887,2019-06-17 18:13:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-B2L5-RNAZ-QT96-B7ANY,1.22902066,0.02205
686207475437540261,632820,2019-06-17 13:18:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-B2L5-RNAZ-QT96-B7ANY,1.22945989,0.02205
8268807301887351168,632814,2019-06-17 12:54:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-B2L5-RNAZ-QT96-B7ANY,1.24460925,0.02205
12206316613165232198,632781,2019-06-17 10:33:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-B2L5-RNAZ-QT96-B7ANY,1.8346984,0.02205
14752035867467610479,632759,2019-06-17 09:11:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-B2L5-RNAZ-QT96-B7ANY,1.78110285,0.02205
17347595342832251162,632708,2019-06-17 06:01:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-B2L5-RNAZ-QT96-B7ANY,1.19958349,0.02205
14118949902655679554,632697,2019-06-17 05:14:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-B2L5-RNAZ-QT96-B7ANY,1.209198,0.02205
7298975516121350211,632690,2019-06-17 04:47:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-B2L5-RNAZ-QT96-B7ANY,1.20009658,0.02205
6693867051676655046,632662,2019-06-17 02:34:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-B2L5-RNAZ-QT96-B7ANY,1.26776059,0.02205
5894194821075556886,632647,2019-06-17 01:42:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-B2L5-RNAZ-QT96-B7ANY,1.19167959,0.02205
10784786750673208008,632638,2019-06-17 01:13:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-B2L5-RNAZ-QT96-B7ANY,1.1821131,0.02205
5272126154565164649,632608,2019-06-16 22:53:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-B2L5-RNAZ-QT96-B7ANY,1.18514998,0.02205
15017103437567539755,632583,2019-06-16 21:23:27,Ordinary Payment,S-B2L5-RNAZ-QT96-B7ANY,S-XXXX-XXBB-U2GU-EZRXH,616.0,0.00735
13766251345769009312,632492,2019-06-16 15:21:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-B2L5-RNAZ-QT96-B7ANY,1.21882873,0.02205
8215810204339065940,632458,2019-06-16 12:58:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-B2L5-RNAZ-QT96-B7ANY,1.23154278,0.02205
3400296693164165576,632441,2019-06-16 12:00:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-B2L5-RNAZ-QT96-B7ANY,1.27306843,0.02205
8252666605137401872,632351,2019-06-16 06:00:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-B2L5-RNAZ-QT96-B7ANY,1.27874109,0.02205
6749818136742505972,632341,2019-06-16 05:26:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-B2L5-RNAZ-QT96-B7ANY,1.29230134,0.02205
15752038098319513885,632299,2019-06-16 02:20:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-B2L5-RNAZ-QT96-B7ANY,1.28524857,0.02205
12641793778630357234,632219,2019-06-15 20:55:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-B2L5-RNAZ-QT96-B7ANY,1.33426727,0.02205
13010207435442326200,632200,2019-06-15 19:50:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-B2L5-RNAZ-QT96-B7ANY,1.34200988,0.02205
17803630713871284023,632167,2019-06-15 17:54:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-B2L5-RNAZ-QT96-B7ANY,1.39082826,0.02205
3729423422367838917,632114,2019-06-15 13:52:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-B2L5-RNAZ-QT96-B7ANY,1.42444375,0.02205
4550625123141319297,632089,2019-06-15 12:17:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-B2L5-RNAZ-QT96-B7ANY,1.40969386,0.02205
273031641725859983,632080,2019-06-15 11:55:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-B2L5-RNAZ-QT96-B7ANY,1.4431563,0.02205
11889925813329993695,632033,2019-06-15 08:51:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-B2L5-RNAZ-QT96-B7ANY,1.48548194,0.02205
3867424529061656120,632002,2019-06-15 06:33:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-B2L5-RNAZ-QT96-B7ANY,1.49594139,0.02205
5801092631502297487,631983,2019-06-15 05:02:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-B2L5-RNAZ-QT96-B7ANY,1.48253132,0.02205
17216666853280249900,631972,2019-06-15 04:32:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-B2L5-RNAZ-QT96-B7ANY,1.48456677,0.02205
3633210688935474204,631908,2019-06-15 00:32:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-B2L5-RNAZ-QT96-B7ANY,1.44260809,0.02205
4465246016942827804,631898,2019-06-14 23:32:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-B2L5-RNAZ-QT96-B7ANY,1.44214923,0.02205
