ID,Height,timestamp,Type,From,To,Amount,Fee
14507877127585520378,358247,2017-05-09 23:11:12,Ordinary Payment,S-VQDM-5LNN-7X3C-A44FB,S-XHQ2-VKF8-X82E-BN3DM,1.0,1.0
5549036663754959850,345125,2017-04-03 06:53:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VQDM-5LNN-7X3C-A44FB,2.0,1.0001
16867994507960451097,334237,2017-03-03 19:41:41,Ordinary Payment,S-VQDM-5LNN-7X3C-A44FB,S-XHQ2-VKF8-X82E-BN3DM,3999.0,1.0
14516446868574849428,334014,2017-03-03 04:18:39,Ordinary Payment,S-6TBR-8QAC-WJXL-8LYTM,S-VQDM-5LNN-7X3C-A44FB,4000.0,10.0
206916071369845201,321787,2017-01-28 00:10:32,Ordinary Payment,S-VQDM-5LNN-7X3C-A44FB,S-XHQ2-VKF8-X82E-BN3DM,199999.0,1.0
8888304078656226049,321781,2017-01-27 23:53:31,Ordinary Payment,S-6TBR-8QAC-WJXL-8LYTM,S-VQDM-5LNN-7X3C-A44FB,200000.0,20.0
9907533691960332103,320420,2017-01-24 04:36:29,Ordinary Payment,S-VQDM-5LNN-7X3C-A44FB,S-XHQ2-VKF8-X82E-BN3DM,165799.0,1.0
9068438584484928356,320413,2017-01-24 04:20:05,Ordinary Payment,S-WS2E-DVSY-QMXZ-BRXV9,S-VQDM-5LNN-7X3C-A44FB,165800.0,17.0
2713845739420547169,320412,2017-01-24 04:12:46,Ordinary Payment,S-VQDM-5LNN-7X3C-A44FB,S-XHQ2-VKF8-X82E-BN3DM,999.0,1.0
298100094246550234,320406,2017-01-24 03:34:23,Ordinary Payment,S-WS2E-DVSY-QMXZ-BRXV9,S-VQDM-5LNN-7X3C-A44FB,1000.0,1.0
2796296888779407013,318386,2017-01-18 11:40:20,Ordinary Payment,S-VQDM-5LNN-7X3C-A44FB,S-XHQ2-VKF8-X82E-BN3DM,999.0,1.0
3947876429240901552,318380,2017-01-18 11:26:35,Ordinary Payment,S-6TBR-8QAC-WJXL-8LYTM,S-VQDM-5LNN-7X3C-A44FB,1000.0,1.0
