ID,Height,timestamp,Type,From,To,Amount,Fee
15802957598529920168,356523,2017-05-05 03:25:15,Ordinary Payment,S-DW33-T6A3-B4E5-2QEES,S-5BGX-C7EA-A6ET-BAQCD,2.02350768,1.0
16472960598890831869,356209,2017-05-04 06:18:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DW33-T6A3-B4E5-2QEES,2.03085596,1.0
10182211567959070215,355095,2017-05-01 03:41:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DW33-T6A3-B4E5-2QEES,0.99265172,1.0
14678374192390088987,354743,2017-04-30 03:52:31,Ordinary Payment,S-DW33-T6A3-B4E5-2QEES,S-5BGX-C7EA-A6ET-BAQCD,4.17016599,1.0
11129248744544547840,354711,2017-04-30 01:20:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DW33-T6A3-B4E5-2QEES,4.52327256,1.0
4382868093838929669,354103,2017-04-28 08:34:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DW33-T6A3-B4E5-2QEES,0.30765448,1.0
1228757706227796212,353743,2017-04-27 08:14:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DW33-T6A3-B4E5-2QEES,0.33923895,1.0
14403926429025762390,353355,2017-04-26 06:01:24,Ordinary Payment,S-DW33-T6A3-B4E5-2QEES,S-5BGX-C7EA-A6ET-BAQCD,2.32130361,1.0
14188554140440925533,353348,2017-04-26 05:50:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DW33-T6A3-B4E5-2QEES,2.09410109,1.0
17004212135718595686,352987,2017-04-25 05:51:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DW33-T6A3-B4E5-2QEES,1.22720252,1.0
9589571495426925216,352657,2017-04-24 08:01:19,Ordinary Payment,S-DW33-T6A3-B4E5-2QEES,S-5BGX-C7EA-A6ET-BAQCD,8.74834208,1.0
12635078893813172148,352614,2017-04-24 04:30:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DW33-T6A3-B4E5-2QEES,9.74834208,1.0
7124437216388266180,352177,2017-04-22 23:22:31,Reward Recipient Assignment,S-DW33-T6A3-B4E5-2QEES,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16224130218691221184,352174,2017-04-22 23:06:37,Ordinary Payment,S-DW33-T6A3-B4E5-2QEES,S-VYYF-UL7U-SPQV-C6CRN,2.0,1.0
6563515859354200578,352174,2017-04-22 23:06:37,Account Update,S-DW33-T6A3-B4E5-2QEES,,0.0,1.0
14575949469038152897,351804,2017-04-21 22:46:05,Ordinary Payment,S-VYYF-UL7U-SPQV-C6CRN,S-DW33-T6A3-B4E5-2QEES,5.0,1.0
