ID,Height,timestamp,Type,From,To,Amount,Fee
13060636262199869837,1265854,2024-04-13 14:55:47,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,106.0,0.514
948879376043925143,1255867,2024-03-16 20:32:58,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1302.0,0.506
13032824875248459432,1227303,2023-12-28 11:29:34,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,579.0,0.504
7375798570663996674,1218397,2023-12-03 17:10:53,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,2300.0,0.503
10318000543475787490,1216681,2023-11-28 22:45:59,Distribute to Holders,S-MG6Y-LLWJ-8NEB-3CCFC,,8.0,0.504
4101993533224659416,1208948,2023-11-07 10:48:22,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,10050.0,0.506
18134975354323425017,1202921,2023-10-21 16:45:01,Distribute to Holders,S-ZT7Q-NVWF-2SJG-CZGCW,,0.0,5.43
10544894813001379935,1199944,2023-10-13 10:02:02,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,103.0,0.499
14131742443871287646,1195640,2023-10-01 10:49:42,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,10.0,4.87
12073411992660633046,1195397,2023-09-30 18:46:15,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,0.0,5.57
2721436776326053013,1188794,2023-09-12 10:35:38,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,47.0,0.497
3417373411417149634,1184905,2023-09-01 14:56:32,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1920.0,0.498
9972820694705231526,1174302,2023-08-03 03:42:46,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,2680.0,0.497
7822578652668833467,1167067,2023-07-14 00:59:56,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,10110.0,0.493
2836429265454010562,1157260,2023-06-16 18:21:42,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-NWQW-NCEX-BXSV-GSUBU,2.396e-05,0.06
653609519166935218,1144631,2023-05-12 16:03:07,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-NWQW-NCEX-BXSV-GSUBU,2.396e-05,0.06
6512276153995147716,1143115,2023-05-08 10:55:47,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,41.0,0.492
17722036176843683599,1140664,2023-05-01 15:03:57,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,8350.0,0.494
11787182854677114917,1130188,2023-04-02 12:14:36,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,3240.0,0.495
1707279792252164436,1118450,2023-02-28 21:27:29,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,3830.0,0.497
18330496033612247398,1108449,2023-02-01 02:05:08,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,23800.0,0.493
4266031765189778194,1108447,2023-02-01 02:01:06,Token Transfer,S-L6HS-V7GV-R7D6-77QGJ,S-NWQW-NCEX-BXSV-GSUBU,0.0,0.01
1413017800356301441,1096606,2022-12-30 04:17:25,Contract Payment,S-FMU8-JHJH-SCC4-BXRAV,S-NWQW-NCEX-BXSV-GSUBU,173.0,0.0
547337386147160232,1096605,2022-12-30 04:13:32,Ordinary Payment,S-NWQW-NCEX-BXSV-GSUBU,S-FMU8-JHJH-SCC4-BXRAV,0.2,0.03
9644018440163711464,1096313,2022-12-29 08:40:18,Arbitrary Message,S-NWQW-NCEX-BXSV-GSUBU,S-FMU8-JHJH-SCC4-BXRAV,0.0,0.04
6913027232933780502,1096313,2022-12-29 08:40:18,Ordinary Payment,S-NWQW-NCEX-BXSV-GSUBU,S-FMU8-JHJH-SCC4-BXRAV,17473.10878,0.03
10438525427946865469,1096308,2022-12-29 08:21:44,Ask Order Placement,S-NWQW-NCEX-BXSV-GSUBU,,0.0,0.01
9468043989812404373,1095975,2022-12-28 09:59:43,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.132,0.0
17874095292809218060,1095957,2022-12-28 08:49:25,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.132,0.0
10882467160782693688,1095783,2022-12-27 21:11:05,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,6174.633,0.0
626846231203847137,1095736,2022-12-27 17:59:10,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,30900.0,0.49
11149047080646667464,1095734,2022-12-27 17:50:34,Token Transfer,S-L6HS-V7GV-R7D6-77QGJ,S-NWQW-NCEX-BXSV-GSUBU,0.0,0.01
5877933520951167603,1095724,2022-12-27 17:11:33,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.133,0.0
11526646948514579976,1095710,2022-12-27 16:16:51,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,11874.633,0.0
2761903111013517455,1095689,2022-12-27 14:47:34,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,247.05,0.0
5973878243043793946,1095647,2022-12-27 12:14:00,Arbitrary Message,S-SNLA-KV2Z-QC2T-7DEXL,S-NWQW-NCEX-BXSV-GSUBU,0.0,0.01
7154534670323753069,1095638,2022-12-27 11:38:47,Contract Payment,S-NEMF-GRNU-GQCG-7WLWM,S-NWQW-NCEX-BXSV-GSUBU,17204.25,0.0
5721648335479448490,1095566,2022-12-27 06:55:30,Ordinary Payment,S-NWQW-NCEX-BXSV-GSUBU,S-NEMF-GRNU-GQCG-7WLWM,0.2,0.01
3668348830507828793,1095566,2022-12-27 06:55:30,Contract Payment,S-FMU8-JHJH-SCC4-BXRAV,S-NWQW-NCEX-BXSV-GSUBU,167.0,0.0
16478348729828738663,1095565,2022-12-27 06:51:21,Ordinary Payment,S-NWQW-NCEX-BXSV-GSUBU,S-FMU8-JHJH-SCC4-BXRAV,0.2,0.03
11639004674363433992,1095556,2022-12-27 06:15:13,Ask Order Placement,S-NWQW-NCEX-BXSV-GSUBU,,0.0,0.01
12146188016612083010,1095362,2022-12-26 17:15:07,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,247.05,0.0
6979031602314796732,1095273,2022-12-26 11:14:09,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.134,0.0
6382923251898708451,1095257,2022-12-26 10:10:00,MultiOut Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-NWQW-NCEX-BXSV-GSUBU,0.02124543,0.06
7889269474110483878,1095236,2022-12-26 08:38:54,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.134,0.0
654230676448910761,1095202,2022-12-26 06:26:45,Bid Order Placement,S-NWQW-NCEX-BXSV-GSUBU,,0.0,0.01
17342665731797492242,1095201,2022-12-26 06:22:32,Arbitrary Message,S-NWQW-NCEX-BXSV-GSUBU,S-FMU8-JHJH-SCC4-BXRAV,0.0,0.04
1152409676537382846,1095201,2022-12-26 06:22:32,Ordinary Payment,S-NWQW-NCEX-BXSV-GSUBU,S-FMU8-JHJH-SCC4-BXRAV,16867.12348,0.03
11358919953038626630,1095114,2022-12-26 00:29:32,Deploy Contract,S-NWQW-NCEX-BXSV-GSUBU,,0.0,0.3
17918626505544110240,1095114,2022-12-26 00:29:32,Ordinary Payment,S-NWQW-NCEX-BXSV-GSUBU,S-NEMF-GRNU-GQCG-7WLWM,0.2,0.01
11831234064113531847,1094919,2022-12-25 11:33:30,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
1675956920198058134,1094892,2022-12-25 09:45:54,Ask Order Placement,S-NWQW-NCEX-BXSV-GSUBU,,0.0,0.01
9355447281402617211,1094891,2022-12-25 09:40:16,Ordinary Payment,S-EMJR-375N-QMXY-HWMY9,S-NWQW-NCEX-BXSV-GSUBU,5.0,0.03
10517550178284009165,1094891,2022-12-25 09:40:16,Token Transfer,S-EMJR-375N-QMXY-HWMY9,S-NWQW-NCEX-BXSV-GSUBU,0.0,0.03
13039799371510462876,1094890,2022-12-25 09:37:08,Ordinary Payment,S-K38Z-UUBE-BQU4-DN7F2,S-NWQW-NCEX-BXSV-GSUBU,5.0,0.03
2234636237975404301,1094890,2022-12-25 09:37:08,Ordinary Payment,S-EUF4-LCJA-UYKB-3FVLR,S-NWQW-NCEX-BXSV-GSUBU,36.0,0.03
4707774998317649552,1094890,2022-12-25 09:37:08,Token Transfer,S-L9QJ-DES9-84VV-53ZMH,S-NWQW-NCEX-BXSV-GSUBU,0.0,0.03
6553587783577322907,1094890,2022-12-25 09:37:08,Token Transfer,S-K38Z-UUBE-BQU4-DN7F2,S-NWQW-NCEX-BXSV-GSUBU,0.0,0.03
8910400742874226287,1094890,2022-12-25 09:37:08,Token Transfer,S-EUF4-LCJA-UYKB-3FVLR,S-NWQW-NCEX-BXSV-GSUBU,0.0,0.03
14608734918780829862,1094889,2022-12-25 09:32:22,Ordinary Payment,S-L9QJ-DES9-84VV-53ZMH,S-NWQW-NCEX-BXSV-GSUBU,36.0,0.03
17658454127899380006,1094583,2022-12-24 13:11:51,Arbitrary Message,S-NWQW-NCEX-BXSV-GSUBU,S-NEMF-GRNU-GQCG-7WLWM,0.0,0.04
8821651605218737323,1094583,2022-12-24 13:11:51,Ordinary Payment,S-NWQW-NCEX-BXSV-GSUBU,S-NEMF-GRNU-GQCG-7WLWM,17119.60878,0.03
16589800609110724526,1094581,2022-12-24 13:03:39,Bid Order Placement,S-NWQW-NCEX-BXSV-GSUBU,,0.0,0.01
1599835556077989268,1094580,2022-12-24 13:00:07,Ask Order Placement,S-NWQW-NCEX-BXSV-GSUBU,,0.0,0.01
10810416627403351420,1094579,2022-12-24 12:57:20,Ask Order Cancellation,S-NWQW-NCEX-BXSV-GSUBU,,0.0,0.03
17143225184515456760,1094579,2022-12-24 12:57:20,Ask Order Cancellation,S-NWQW-NCEX-BXSV-GSUBU,,0.0,0.03
655310995967728214,1094579,2022-12-24 12:57:20,Ask Order Cancellation,S-NWQW-NCEX-BXSV-GSUBU,,0.0,0.03
2388405485731357688,1094566,2022-12-24 11:59:26,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.12,0.0
14095124077872096365,1094559,2022-12-24 11:32:58,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,949.62,0.0
15572203378099946980,1094559,2022-12-24 11:32:58,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
12148813716388126026,1094488,2022-12-24 06:45:39,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.124,0.0
16177977043404387556,1094469,2022-12-24 05:24:18,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
15044077640098187841,1094468,2022-12-24 05:20:42,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,247.041,0.0
17387679965001516412,1094396,2022-12-24 00:47:18,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,4749.624,0.0
17994364250562308576,1094379,2022-12-23 23:31:10,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
3759382449958723561,1094326,2022-12-23 20:06:17,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,2612.124,0.0
4161096926292256855,1094319,2022-12-23 19:43:37,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,712.124,0.0
5006409056798820681,1094301,2022-12-23 18:33:56,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,712.124,0.0
4979418812773425872,1094289,2022-12-23 17:46:53,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
13751830217371538682,1094284,2022-12-23 17:24:38,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,247.041,0.0
17361188528936191601,1094199,2022-12-23 11:42:13,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
11439283937342566907,1094109,2022-12-23 05:41:14,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
5772748771677733069,1094019,2022-12-22 23:32:24,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
14285604022826523369,1094004,2022-12-22 22:34:22,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,949.628,0.0
12484345799965699603,1093929,2022-12-22 17:39:44,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
9478090380426433657,1093866,2022-12-22 13:27:35,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.628,0.0
4600403862083681737,1093853,2022-12-22 12:38:35,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,3562.128,0.0
10376630406947063458,1093851,2022-12-22 12:31:00,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,247.045,0.0
2194978679678472011,1093839,2022-12-22 11:47:54,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
1482136423960421422,1093761,2022-12-22 06:32:56,Ask Order Placement,S-NWQW-NCEX-BXSV-GSUBU,,0.0,0.01
18310255476835108081,1093760,2022-12-22 06:29:09,Bid Order Placement,S-NWQW-NCEX-BXSV-GSUBU,,0.0,0.01
14226270511752569016,1093759,2022-12-22 06:25:28,Ask Order Placement,S-NWQW-NCEX-BXSV-GSUBU,,0.0,0.01
8764060358075046011,1093758,2022-12-22 06:22:10,Ask Order Cancellation,S-NWQW-NCEX-BXSV-GSUBU,,0.0,0.03
13290118478546388892,1093749,2022-12-22 05:43:11,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
2066706756139175345,1093686,2022-12-22 01:23:27,Contract Payment,S-NEMF-GRNU-GQCG-7WLWM,S-NWQW-NCEX-BXSV-GSUBU,82.0,0.0
15148980177068949453,1093685,2022-12-22 01:19:00,Ordinary Payment,S-NWQW-NCEX-BXSV-GSUBU,S-NEMF-GRNU-GQCG-7WLWM,0.2,0.03
463782505544039384,1093682,2022-12-22 01:08:46,Ask Order Placement,S-NWQW-NCEX-BXSV-GSUBU,,0.0,0.01
7867358450748162551,1093682,2022-12-22 01:08:46,Ask Order Placement,S-NWQW-NCEX-BXSV-GSUBU,,0.0,0.01
9505891697623530633,1093681,2022-12-22 01:04:58,Ordinary Payment,S-H935-KGKJ-75T4-H59R9,S-NWQW-NCEX-BXSV-GSUBU,11.0,0.03
13317364261347614335,1093681,2022-12-22 01:04:58,Token Transfer,S-H935-KGKJ-75T4-H59R9,S-NWQW-NCEX-BXSV-GSUBU,0.0,0.03
13885770882453991197,1093681,2022-12-22 01:04:58,Ordinary Payment,S-ZHFP-C984-5WFX-HAV48,S-NWQW-NCEX-BXSV-GSUBU,9.0,0.03
466080839570279392,1093681,2022-12-22 01:04:58,Token Transfer,S-ZHFP-C984-5WFX-HAV48,S-NWQW-NCEX-BXSV-GSUBU,0.0,0.03
8261227565244765505,1093681,2022-12-22 01:04:58,Bid Order Cancellation,S-NWQW-NCEX-BXSV-GSUBU,,0.0,0.03
14252707424509516126,1093659,2022-12-21 23:36:54,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
1665268440925094371,1093569,2022-12-21 17:48:20,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
17509661198995725589,1093568,2022-12-21 17:43:53,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,1424.626,0.0
4991134816805809996,1093531,2022-12-21 15:16:46,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,1424.626,0.0
9284085439175825054,1093479,2022-12-21 11:50:21,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
17697565708646209211,1093405,2022-12-21 06:51:54,Arbitrary Message,S-NWQW-NCEX-BXSV-GSUBU,S-NEMF-GRNU-GQCG-7WLWM,0.0,0.04
3991960277189637180,1093405,2022-12-21 06:51:54,Ordinary Payment,S-NWQW-NCEX-BXSV-GSUBU,S-NEMF-GRNU-GQCG-7WLWM,8282.10878,0.03
11335030595020027989,1093403,2022-12-21 06:44:48,Bid Order Placement,S-NWQW-NCEX-BXSV-GSUBU,,0.0,0.01
14017256898042805376,1093403,2022-12-21 06:44:48,Bid Order Placement,S-NWQW-NCEX-BXSV-GSUBU,,0.0,0.01
996974140883142516,1093403,2022-12-21 06:44:48,Bid Order Placement,S-NWQW-NCEX-BXSV-GSUBU,,0.0,0.01
7011171885054161582,1093403,2022-12-21 06:44:48,Bid Order Placement,S-NWQW-NCEX-BXSV-GSUBU,,0.0,0.01
17165254873956999215,1093402,2022-12-21 06:40:04,Bid Order Placement,S-NWQW-NCEX-BXSV-GSUBU,,0.0,0.01
17958845343634595012,1093402,2022-12-21 06:40:04,Bid Order Placement,S-NWQW-NCEX-BXSV-GSUBU,,0.0,0.01
1945547590946558303,1093402,2022-12-21 06:40:04,Bid Order Placement,S-NWQW-NCEX-BXSV-GSUBU,,0.0,0.01
5932453935588057699,1093402,2022-12-21 06:40:04,Bid Order Placement,S-NWQW-NCEX-BXSV-GSUBU,,0.0,0.01
7022859676508519746,1093402,2022-12-21 06:40:04,Bid Order Placement,S-NWQW-NCEX-BXSV-GSUBU,,0.0,0.01
7465542216475096051,1093402,2022-12-21 06:40:04,Ask Order Placement,S-NWQW-NCEX-BXSV-GSUBU,,0.0,0.01
8395771451733895243,1093402,2022-12-21 06:40:04,Bid Order Placement,S-NWQW-NCEX-BXSV-GSUBU,,0.0,0.01
9062802872994206088,1093402,2022-12-21 06:40:04,Bid Order Placement,S-NWQW-NCEX-BXSV-GSUBU,,0.0,0.01
11521370101178948334,1093401,2022-12-21 06:36:18,Ask Order Cancellation,S-NWQW-NCEX-BXSV-GSUBU,,0.0,0.03
6098217471911870598,1093401,2022-12-21 06:36:18,Bid Order Placement,S-NWQW-NCEX-BXSV-GSUBU,,0.0,0.01
12309509275848480974,1093400,2022-12-21 06:31:44,Ask Order Placement,S-NWQW-NCEX-BXSV-GSUBU,,0.0,0.01
13445608123378965718,1093400,2022-12-21 06:31:44,Bid Order Placement,S-NWQW-NCEX-BXSV-GSUBU,,0.0,0.01
5072688989523643483,1093400,2022-12-21 06:31:44,Ask Order Placement,S-NWQW-NCEX-BXSV-GSUBU,,0.0,0.01
15809634130788969656,1093389,2022-12-21 05:43:10,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
5122440922256753213,1093368,2022-12-21 04:16:41,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,959.545,0.0
8494123782681833231,1093308,2022-12-21 00:11:31,Ordinary Payment,S-NWQW-NCEX-BXSV-GSUBU,S-NEMF-GRNU-GQCG-7WLWM,0.2,0.01
13177939288759805088,1093305,2022-12-20 23:59:40,Token Transfer,S-WMDQ-WDQL-HSFG-5PWD4,S-NWQW-NCEX-BXSV-GSUBU,0.0,0.03
15321106933637982564,1093305,2022-12-20 23:59:40,Ordinary Payment,S-WMDQ-WDQL-HSFG-5PWD4,S-NWQW-NCEX-BXSV-GSUBU,36.0,0.03
9410516150864976140,1093304,2022-12-20 23:54:39,Ordinary Payment,S-PBAB-ZBJU-G7Q5-5ENES,S-NWQW-NCEX-BXSV-GSUBU,36.0,0.03
14989690831315697313,1093304,2022-12-20 23:54:39,Token Transfer,S-PBAB-ZBJU-G7Q5-5ENES,S-NWQW-NCEX-BXSV-GSUBU,0.0,0.03
1915260995863473137,1093304,2022-12-20 23:54:39,Ordinary Payment,S-JD9D-F3AB-VT5Z-GJK8F,S-NWQW-NCEX-BXSV-GSUBU,41.0,0.03
5485167985445540163,1093304,2022-12-20 23:54:39,Token Transfer,S-JD9D-F3AB-VT5Z-GJK8F,S-NWQW-NCEX-BXSV-GSUBU,0.0,0.03
4452939489662226052,1093250,2022-12-20 20:17:09,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,7599.625,0.0
5849962120407054829,1093143,2022-12-20 12:59:07,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.124,0.0
10941271228069639781,1093140,2022-12-20 12:44:21,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,2374.624,0.0
10832957346244887356,1093056,2022-12-20 07:15:42,Token Transfer,S-7KRW-GM8H-AFEY-E75DU,S-NWQW-NCEX-BXSV-GSUBU,0.0,0.03
15056629390481105843,1093056,2022-12-20 07:15:42,Ordinary Payment,S-3U95-HQVY-24UB-HHJP8,S-NWQW-NCEX-BXSV-GSUBU,11.0,0.03
73520524360028362,1093056,2022-12-20 07:15:42,Token Transfer,S-3U95-HQVY-24UB-HHJP8,S-NWQW-NCEX-BXSV-GSUBU,0.0,0.03
8939993444460960255,1093056,2022-12-20 07:15:42,Ordinary Payment,S-7KRW-GM8H-AFEY-E75DU,S-NWQW-NCEX-BXSV-GSUBU,9.0,0.03
7865484127338174350,1093056,2022-12-20 07:15:42,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.628,0.0
3159989379351329952,1092691,2022-12-19 07:06:00,MultiOut Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-NWQW-NCEX-BXSV-GSUBU,0.00598488,0.06
9628592131662800194,1092686,2022-12-19 06:44:51,Ordinary Payment,S-NWQW-NCEX-BXSV-GSUBU,S-NEMF-GRNU-GQCG-7WLWM,13635.10878,0.03
11631865858691624203,1092686,2022-12-19 06:44:51,Arbitrary Message,S-NWQW-NCEX-BXSV-GSUBU,S-NEMF-GRNU-GQCG-7WLWM,0.0,0.04
15032794750107415558,1092684,2022-12-19 06:36:58,Bid Order Placement,S-NWQW-NCEX-BXSV-GSUBU,,0.0,0.01
11518055526690496187,1092683,2022-12-19 06:32:33,Ask Order Placement,S-NWQW-NCEX-BXSV-GSUBU,,0.0,0.01
504246399239999151,1092682,2022-12-19 06:28:24,Ask Order Cancellation,S-NWQW-NCEX-BXSV-GSUBU,,0.0,0.03
4181628408151991033,1092679,2022-12-19 06:16:02,Token Transfer,S-JTDC-87A9-E9T2-HTQTM,S-NWQW-NCEX-BXSV-GSUBU,0.0,0.01
10401743203901013309,1092678,2022-12-19 06:11:48,Token Transfer,S-RD9B-NWHJ-CG4B-4P9QV,S-NWQW-NCEX-BXSV-GSUBU,0.0,0.01
10577590436316872334,1092678,2022-12-19 06:11:48,Token Transfer,S-BLRP-LS36-NDBN-BDGWL,S-NWQW-NCEX-BXSV-GSUBU,0.0,0.01
3791631928010171510,1092415,2022-12-18 12:45:42,Contract Payment,S-NEMF-GRNU-GQCG-7WLWM,S-NWQW-NCEX-BXSV-GSUBU,210.0,0.0
10106289714427690877,1092414,2022-12-18 12:41:10,Ordinary Payment,S-NWQW-NCEX-BXSV-GSUBU,S-NEMF-GRNU-GQCG-7WLWM,0.2,0.03
4075272985442311196,1092414,2022-12-18 12:41:10,Ask Order Placement,S-NWQW-NCEX-BXSV-GSUBU,,0.0,0.01
880332310506862055,1092413,2022-12-18 12:38:20,Token Transfer,S-K64W-CKWU-UJ6A-4NX6U,S-NWQW-NCEX-BXSV-GSUBU,0.0,0.03
11414029989257902917,1092009,2022-12-17 09:25:43,Arbitrary Message,S-NWQW-NCEX-BXSV-GSUBU,S-NEMF-GRNU-GQCG-7WLWM,0.0,0.03
10298864449846291973,1091982,2022-12-17 07:41:25,Ordinary Payment,S-NWQW-NCEX-BXSV-GSUBU,S-NEMF-GRNU-GQCG-7WLWM,21210.12348,0.03
7189306439431780566,1091982,2022-12-17 07:41:25,Arbitrary Message,S-NWQW-NCEX-BXSV-GSUBU,S-NEMF-GRNU-GQCG-7WLWM,0.0,0.04
3746103494234159925,1091981,2022-12-17 07:38:46,Ask Order Placement,S-NWQW-NCEX-BXSV-GSUBU,,0.0,0.01
2480855450884180261,1091980,2022-12-17 07:35:07,Bid Order Placement,S-NWQW-NCEX-BXSV-GSUBU,,0.0,0.01
18069342773490159113,1091979,2022-12-17 07:31:56,Ask Order Placement,S-NWQW-NCEX-BXSV-GSUBU,,0.0,0.01
15904682505754813126,1091978,2022-12-17 07:27:41,Ask Order Cancellation,S-NWQW-NCEX-BXSV-GSUBU,,0.0,0.03
6481344475240739437,1091954,2022-12-17 05:57:28,Deploy Contract,S-NWQW-NCEX-BXSV-GSUBU,,0.0,0.3
13672458205170215726,1091954,2022-12-17 05:57:28,Contract Payment,S-H5YV-8NQU-MNXL-H8JGC,S-NWQW-NCEX-BXSV-GSUBU,90.0,0.0
8025234265850519056,1091953,2022-12-17 05:53:18,Ordinary Payment,S-NWQW-NCEX-BXSV-GSUBU,S-H5YV-8NQU-MNXL-H8JGC,0.2,0.03
10781739778875607128,1091952,2022-12-17 05:49:13,Bid Order Placement,S-NWQW-NCEX-BXSV-GSUBU,,0.0,0.01
13515017775056233680,1091951,2022-12-17 05:45:08,Ask Order Placement,S-NWQW-NCEX-BXSV-GSUBU,,0.0,0.01
14180166552894003241,1091950,2022-12-17 05:40:23,Token Transfer,S-P8R8-HGPM-48LK-C3LBE,S-NWQW-NCEX-BXSV-GSUBU,0.0,0.01
2274065378387554068,1091949,2022-12-17 05:36:24,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
13130183922562437467,1091928,2022-12-17 04:17:15,Token Transfer,S-9L5C-S9P8-SUEM-4LEXU,S-NWQW-NCEX-BXSV-GSUBU,0.0,0.01
4560255349108771995,1091928,2022-12-17 04:17:15,Token Transfer,S-9S67-KDSW-N9BW-53JN6,S-NWQW-NCEX-BXSV-GSUBU,0.0,0.01
4582807487913515445,1091688,2022-12-16 12:11:15,Bid Order Placement,S-NWQW-NCEX-BXSV-GSUBU,,0.0,0.01
13558490427481938867,1091687,2022-12-16 12:08:04,Ask Order Placement,S-NWQW-NCEX-BXSV-GSUBU,,0.0,0.01
15697719057489024400,1091679,2022-12-16 11:35:22,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
4628150159388878182,1091677,2022-12-16 11:26:37,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,3097.053,0.0
16278109915680541655,1091620,2022-12-16 07:43:00,Token Transfer,S-VADE-RLCB-RDVT-2FKZZ,S-NWQW-NCEX-BXSV-GSUBU,0.0,0.02
11943175369281299535,1091512,2022-12-16 00:24:53,Ordinary Payment,S-NWQW-NCEX-BXSV-GSUBU,S-H5YV-8NQU-MNXL-H8JGC,12120.2,0.04
3293312768448964449,1091512,2022-12-16 00:24:53,Arbitrary Message,S-NWQW-NCEX-BXSV-GSUBU,S-H5YV-8NQU-MNXL-H8JGC,0.0,0.03
3017292680228505603,1091510,2022-12-16 00:18:06,Bid Order Placement,S-NWQW-NCEX-BXSV-GSUBU,,0.0,0.01
7597682662267257983,1091509,2022-12-16 00:13:33,Ask Order Placement,S-NWQW-NCEX-BXSV-GSUBU,,0.0,0.01
9743776577968260153,1091499,2022-12-15 23:30:25,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
9778635781732471568,1091409,2022-12-15 17:33:46,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
3027418493457577848,1091375,2022-12-15 15:17:26,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.136,0.0
10163006729001899630,1091373,2022-12-15 15:07:45,Contract Payment,S-6XPX-YGJF-TY8E-5HNE9,S-NWQW-NCEX-BXSV-GSUBU,44.984565,0.0
9434458146612807676,1091372,2022-12-15 15:03:21,Ordinary Payment,S-NWQW-NCEX-BXSV-GSUBU,S-6XPX-YGJF-TY8E-5HNE9,0.2,0.03
6906150273564510418,1091347,2022-12-15 13:25:30,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,1424.636,0.0
11626613474966735251,1091319,2022-12-15 11:36:40,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,484.553,0.0
2227913804249600616,1091319,2022-12-15 11:36:40,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
4310891520716965998,1091248,2022-12-15 06:46:28,Ask Order Placement,S-NWQW-NCEX-BXSV-GSUBU,,0.0,0.01
