ID,Height,timestamp,Type,From,To,Amount,Fee
1109573450926350385,437675,2017-12-18 11:50:02,Ordinary Payment,S-N4F8-LCGS-CNN3-2AUEW,S-XHQ2-VKF8-X82E-BN3DM,54225.0,1.0
17471099415114711902,423155,2017-11-07 22:09:31,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-N4F8-LCGS-CNN3-2AUEW,4000.0,1.0
16820018547406833919,422843,2017-11-07 01:27:37,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-N4F8-LCGS-CNN3-2AUEW,5499.0,1.0
15365058953242694481,422708,2017-11-06 16:00:29,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-N4F8-LCGS-CNN3-2AUEW,2175.0,1.0
4795896168947824519,422694,2017-11-06 14:58:44,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-N4F8-LCGS-CNN3-2AUEW,6596.0,1.0
16637974791979333372,422525,2017-11-06 03:29:42,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-N4F8-LCGS-CNN3-2AUEW,1161.0,1.0
1133323956217160762,422448,2017-11-05 22:33:19,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-N4F8-LCGS-CNN3-2AUEW,1000.0,1.0
636698347526017096,422333,2017-11-05 14:54:28,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-N4F8-LCGS-CNN3-2AUEW,2050.0,1.0
1613224959381085673,422041,2017-11-04 19:09:05,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-N4F8-LCGS-CNN3-2AUEW,4045.0,1.0
17951123226233266463,421974,2017-11-04 14:27:09,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-N4F8-LCGS-CNN3-2AUEW,5000.0,1.0
14484295037762205400,421698,2017-11-03 20:07:37,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-N4F8-LCGS-CNN3-2AUEW,200.0,1.0
5992075044987575790,421693,2017-11-03 19:34:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-N4F8-LCGS-CNN3-2AUEW,22500.0,1.0
