ID,Height,timestamp,Type,From,To,Amount,Fee
585686282300022518,690579,2019-11-26 03:42:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLTL-MLWA-AX93-G2NPG,4.06851908,1.0
17443135138543974551,688062,2019-11-19 02:25:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLTL-MLWA-AX93-G2NPG,0.00890797,1.0
10226400796389098158,681376,2019-10-31 09:37:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLTL-MLWA-AX93-G2NPG,12.50269693,1.0
8337539370427757211,678855,2019-10-24 08:32:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLTL-MLWA-AX93-G2NPG,9.25701633,1.0
3038325720030291581,676318,2019-10-17 05:51:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLTL-MLWA-AX93-G2NPG,6.58237648,1.0
11356556516427561157,673697,2019-10-09 22:02:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLTL-MLWA-AX93-G2NPG,5.7509734,1.0
10274903708900136323,670241,2019-09-30 05:48:09,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-SLTL-MLWA-AX93-G2NPG,0.0,0.05145
16050879854706772138,670241,2019-09-30 05:48:09,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-SLTL-MLWA-AX93-G2NPG,0.0,0.0588
6194380394292603822,670241,2019-09-30 05:48:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLTL-MLWA-AX93-G2NPG,1.71182952,1.0
3670712235776334950,667717,2019-09-23 04:32:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLTL-MLWA-AX93-G2NPG,7.9140669,1.0
8011743350069771057,667717,2019-09-23 04:32:17,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-SLTL-MLWA-AX93-G2NPG,0.0,0.03675
8413240156500181708,667717,2019-09-23 04:32:17,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-SLTL-MLWA-AX93-G2NPG,0.0,0.0441
15521549847809430980,665185,2019-09-16 02:35:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLTL-MLWA-AX93-G2NPG,1.17935857,1.0
17129845705443621604,662594,2019-09-08 20:28:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLTL-MLWA-AX93-G2NPG,26.50367838,1.0
13871027934513392476,660059,2019-09-01 18:31:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLTL-MLWA-AX93-G2NPG,4.30967511,1.0
16428766278881970055,654845,2019-08-18 04:16:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLTL-MLWA-AX93-G2NPG,0.11142532,1.0
18395705468307881852,652327,2019-08-11 02:33:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLTL-MLWA-AX93-G2NPG,2.75102764,1.0
4706719010073754382,649809,2019-08-04 01:58:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLTL-MLWA-AX93-G2NPG,6.22372124,1.0
5850209477303774660,647261,2019-07-27 23:15:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLTL-MLWA-AX93-G2NPG,9.53937623,1.0
5818819251999476855,644746,2019-07-20 22:31:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLTL-MLWA-AX93-G2NPG,0.01217957,1.0
17876463202086230944,641649,2019-07-12 06:23:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLTL-MLWA-AX93-G2NPG,3.6406165,1.0
12660866090399168424,631762,2019-06-14 14:37:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLTL-MLWA-AX93-G2NPG,7.29369673,1.0
17717360840466259806,629218,2019-06-07 11:42:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLTL-MLWA-AX93-G2NPG,7.43080605,1.0
838402754173332717,626706,2019-05-31 10:58:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLTL-MLWA-AX93-G2NPG,9.73393739,1.0
1398573232489285644,623296,2019-05-21 21:44:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLTL-MLWA-AX93-G2NPG,4.98531022,1.0
12235543701628579951,620770,2019-05-14 20:44:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLTL-MLWA-AX93-G2NPG,2.62404566,1.0
8403165937571562918,618234,2019-05-07 18:27:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLTL-MLWA-AX93-G2NPG,4.75156038,1.0
16550968052035531787,615717,2019-04-30 17:47:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLTL-MLWA-AX93-G2NPG,4.61461576,1.0
9057792090463423530,613199,2019-04-23 16:45:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLTL-MLWA-AX93-G2NPG,5.61092976,1.0
8955522555385843083,610210,2019-04-15 08:09:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLTL-MLWA-AX93-G2NPG,5.56997897,1.0
8299902093867760061,607687,2019-04-08 06:18:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLTL-MLWA-AX93-G2NPG,6.04541733,1.0
5446171715617466318,604668,2019-03-30 20:04:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLTL-MLWA-AX93-G2NPG,2.51787011,1.0
9343303629829593862,602084,2019-03-23 14:10:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLTL-MLWA-AX93-G2NPG,10.57222055,1.0
11688262657677407422,599552,2019-03-16 12:21:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLTL-MLWA-AX93-G2NPG,8.81266184,1.0
9772818861120139409,596948,2019-03-09 05:10:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLTL-MLWA-AX93-G2NPG,26.9190634,1.0
8666917873244738565,594413,2019-03-02 02:56:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLTL-MLWA-AX93-G2NPG,67.45193302,1.0
4280776123866393077,591899,2019-02-23 02:11:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLTL-MLWA-AX93-G2NPG,2.56020204,1.0
5265286914322676756,585320,2019-02-04 15:52:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLTL-MLWA-AX93-G2NPG,4.59597259,1.0
13985981670711397574,582800,2019-01-28 14:41:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLTL-MLWA-AX93-G2NPG,15.66908372,1.0
12559485328191227161,580248,2019-01-21 11:03:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLTL-MLWA-AX93-G2NPG,9.14783905,1.0
10752461985684741154,577729,2019-01-14 09:40:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLTL-MLWA-AX93-G2NPG,9.79069878,1.0
4197843626149245396,575209,2019-01-07 08:37:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLTL-MLWA-AX93-G2NPG,3.96473244,1.0
288080973699528331,572689,2018-12-31 07:10:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLTL-MLWA-AX93-G2NPG,20.63970654,1.0
7419173578329941140,570148,2018-12-24 04:57:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLTL-MLWA-AX93-G2NPG,18.9591038,1.0
7006558900504125272,567634,2018-12-17 04:09:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLTL-MLWA-AX93-G2NPG,12.29634961,1.0
12851783982241111414,565091,2018-12-10 01:15:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLTL-MLWA-AX93-G2NPG,40.89484311,1.0
14990569546201020145,562570,2018-12-02 23:46:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLTL-MLWA-AX93-G2NPG,369.27404704,1.0
18357777643111334127,561600,2018-11-30 07:00:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLTL-MLWA-AX93-G2NPG,8.86239969,1.0
8086103372799330386,559083,2018-11-23 06:01:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLTL-MLWA-AX93-G2NPG,25.797495,1.0
10845395061361557248,556569,2018-11-16 04:24:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLTL-MLWA-AX93-G2NPG,16.53447464,1.0
5251308141693846500,554052,2018-11-09 03:28:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLTL-MLWA-AX93-G2NPG,7.75520984,1.0
6134142910731065746,551534,2018-11-02 02:11:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLTL-MLWA-AX93-G2NPG,24.35228802,1.0
6539726709099722889,549014,2018-10-26 01:00:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLTL-MLWA-AX93-G2NPG,12.44860508,1.0
17698696686772162250,546500,2018-10-19 00:27:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLTL-MLWA-AX93-G2NPG,9.65402232,1.0
1808761167179339815,543958,2018-10-11 21:40:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLTL-MLWA-AX93-G2NPG,4.71309038,1.0
15852629106667739007,541439,2018-10-04 20:10:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLTL-MLWA-AX93-G2NPG,12.99763034,1.0
4879394789719143572,538922,2018-09-27 19:03:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLTL-MLWA-AX93-G2NPG,6.84041353,1.0
18293986091513473156,536403,2018-09-20 17:32:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLTL-MLWA-AX93-G2NPG,10.05323984,1.0
16865675648247858889,533880,2018-09-13 16:33:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLTL-MLWA-AX93-G2NPG,5.22520387,1.0
8722595058763002368,531343,2018-09-06 13:55:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLTL-MLWA-AX93-G2NPG,15.79454613,1.0
234964998082429173,528806,2018-08-30 12:02:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLTL-MLWA-AX93-G2NPG,6.38281458,1.0
7913413405622995643,526245,2018-08-23 08:05:29,Reward Recipient Assignment,S-SLTL-MLWA-AX93-G2NPG,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.01
13061303358322811050,499521,2018-06-09 12:54:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SLTL-MLWA-AX93-G2NPG,0.00025538,1.0
7016545298626141682,498049,2018-06-05 09:40:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SLTL-MLWA-AX93-G2NPG,0.17386276,1.0
10657079957018125034,497550,2018-06-04 00:26:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SLTL-MLWA-AX93-G2NPG,0.74172521,1.0
5647249453929021056,497045,2018-06-02 14:10:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SLTL-MLWA-AX93-G2NPG,0.63769096,1.0
6088619925218616543,496528,2018-06-01 03:52:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SLTL-MLWA-AX93-G2NPG,0.0240195,1.0
337376740305272982,495570,2018-05-29 11:26:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SLTL-MLWA-AX93-G2NPG,0.69232811,1.0
10883026792818344665,495075,2018-05-28 01:55:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SLTL-MLWA-AX93-G2NPG,0.00567572,1.0
15871204962552076021,493009,2018-05-22 07:17:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SLTL-MLWA-AX93-G2NPG,0.6822676,1.0
3662669228133510353,492502,2018-05-20 21:29:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SLTL-MLWA-AX93-G2NPG,0.96519877,1.0
13031607641824012,492002,2018-05-19 11:39:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SLTL-MLWA-AX93-G2NPG,0.51389911,1.0
16036198288523295373,491005,2018-05-16 16:26:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SLTL-MLWA-AX93-G2NPG,0.00333326,1.0
9707127943826830338,489613,2018-05-12 19:07:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SLTL-MLWA-AX93-G2NPG,0.21755479,1.0
12985356138790271041,489120,2018-05-11 10:12:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SLTL-MLWA-AX93-G2NPG,1.231476,1.0
2293224760997662182,487812,2018-05-07 18:08:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SLTL-MLWA-AX93-G2NPG,2.62899881,1.0
8440561367192816127,487315,2018-05-06 08:41:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SLTL-MLWA-AX93-G2NPG,0.07076889,1.0
17208744273185127586,486075,2018-05-02 21:30:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SLTL-MLWA-AX93-G2NPG,7.19954871,1.0
16459138111331161389,485529,2018-05-01 08:45:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SLTL-MLWA-AX93-G2NPG,0.03949235,1.0
16152363358314209910,484049,2018-04-27 05:20:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SLTL-MLWA-AX93-G2NPG,0.11194418,1.0
2125758160377747833,483523,2018-04-25 18:05:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SLTL-MLWA-AX93-G2NPG,0.00876168,1.0
14275016131522679156,481404,2018-04-19 19:53:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SLTL-MLWA-AX93-G2NPG,0.00383262,1.0
16636867879503585278,478993,2018-04-13 01:39:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SLTL-MLWA-AX93-G2NPG,1.92165708,1.0
16067516926412949359,478497,2018-04-11 16:28:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SLTL-MLWA-AX93-G2NPG,153.14797811,1.0
8698813675977106490,477484,2018-04-08 20:26:33,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-SLTL-MLWA-AX93-G2NPG,0.00195103,1.0
2081267178819997350,477363,2018-04-08 12:27:11,Reward Recipient Assignment,S-SLTL-MLWA-AX93-G2NPG,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
18393424474550105586,445084,2018-01-08 05:35:20,Reward Recipient Assignment,S-SLTL-MLWA-AX93-G2NPG,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14671629848713671104,445016,2018-01-08 00:54:35,Reward Recipient Assignment,S-SLTL-MLWA-AX93-G2NPG,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4773972806180478875,444160,2018-01-05 15:23:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLTL-MLWA-AX93-G2NPG,17.61819645,1.0
12790092449432055807,441622,2017-12-29 12:52:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLTL-MLWA-AX93-G2NPG,26.74620812,1.0
13632442163300077321,439086,2017-12-22 10:41:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLTL-MLWA-AX93-G2NPG,32.48534048,1.0
11542975403734834147,436551,2017-12-15 08:40:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLTL-MLWA-AX93-G2NPG,30.47012688,1.0
13897146500506695262,434027,2017-12-08 07:31:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLTL-MLWA-AX93-G2NPG,3.34576585,1.0
4768147998269726368,434022,2017-12-08 06:53:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLTL-MLWA-AX93-G2NPG,3.31245971,1.0
7193492614917597867,433375,2017-12-06 11:52:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLTL-MLWA-AX93-G2NPG,43.92426247,1.0
5473586230779796094,430800,2017-11-29 06:36:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLTL-MLWA-AX93-G2NPG,32.41026589,1.0
17374650628645740488,428284,2017-11-22 05:55:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLTL-MLWA-AX93-G2NPG,31.18311568,1.0
3033971167119906160,425752,2017-11-15 04:10:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLTL-MLWA-AX93-G2NPG,44.67271486,1.0
9735225797133722502,423231,2017-11-08 03:23:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLTL-MLWA-AX93-G2NPG,30.67571869,1.0
10964987253131369661,420712,2017-11-01 01:42:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLTL-MLWA-AX93-G2NPG,173.8367729,1.0
6326649941135670472,418157,2017-10-24 22:15:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLTL-MLWA-AX93-G2NPG,20.87382108,1.0
8372459579002126757,415633,2017-10-17 20:47:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLTL-MLWA-AX93-G2NPG,76.8586258,1.0
571415716050402292,413105,2017-10-10 18:59:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLTL-MLWA-AX93-G2NPG,842.26013814,1.0
10434324856125104944,410770,2017-10-04 06:20:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLTL-MLWA-AX93-G2NPG,41.06636846,1.0
15657596934862076576,408175,2017-09-27 00:23:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLTL-MLWA-AX93-G2NPG,889.66640614,1.0
8500164652767857107,407010,2017-09-23 18:21:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLTL-MLWA-AX93-G2NPG,0.00027017,1.0
14864524408596183053,406997,2017-09-23 17:18:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLTL-MLWA-AX93-G2NPG,23.38017365,1.0
5480335345113969973,404940,2017-09-17 22:16:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLTL-MLWA-AX93-G2NPG,19.15624378,1.0
12001274548469956220,403634,2017-09-14 07:07:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLTL-MLWA-AX93-G2NPG,4.06619772,1.0
16325799302571730237,403402,2017-09-13 15:50:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLTL-MLWA-AX93-G2NPG,35.16707165,1.0
8791514438119561989,400765,2017-09-06 06:37:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLTL-MLWA-AX93-G2NPG,35.00464097,1.0
17114173292874429363,398207,2017-08-30 03:04:37,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-SLTL-MLWA-AX93-G2NPG,0.42888802,1.0
17787097706725608233,398144,2017-08-29 22:44:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLTL-MLWA-AX93-G2NPG,33.49736299,1.0
14110115312991667344,395647,2017-08-22 23:24:05,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-SLTL-MLWA-AX93-G2NPG,0.0,1.0
13332951839128626619,395635,2017-08-22 22:14:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLTL-MLWA-AX93-G2NPG,22.13654356,1.0
3765508957861232046,393504,2017-08-16 23:15:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLTL-MLWA-AX93-G2NPG,39.72325389,1.0
18411929206660271287,390649,2017-08-08 23:28:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLTL-MLWA-AX93-G2NPG,62.67458963,1.0
4229399237902548242,388353,2017-08-02 13:27:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLTL-MLWA-AX93-G2NPG,34.22040188,1.0
10430620777535548202,385813,2017-07-26 11:13:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLTL-MLWA-AX93-G2NPG,1.0035476,1.0
16430418481367814593,385635,2017-07-25 23:15:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLTL-MLWA-AX93-G2NPG,0.18867782,1.0
14889364170367763811,385630,2017-07-25 22:57:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLTL-MLWA-AX93-G2NPG,44.11058713,1.0
4174852677658386014,385618,2017-07-25 22:12:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLTL-MLWA-AX93-G2NPG,71.08361223,1.0
11942570146422280235,383439,2017-07-19 09:00:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLTL-MLWA-AX93-G2NPG,1.95224708,1.0
629677431845398388,382922,2017-07-17 22:29:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLTL-MLWA-AX93-G2NPG,3.16856959,1.0
15726789263488605313,382648,2017-07-17 04:06:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLTL-MLWA-AX93-G2NPG,3.67647311,1.0
16184813464051305572,382381,2017-07-16 10:15:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLTL-MLWA-AX93-G2NPG,1.42116956,1.0
14057631239952320051,382305,2017-07-16 05:04:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLTL-MLWA-AX93-G2NPG,0.61567662,1.0
11511129217031520952,382206,2017-07-15 22:21:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLTL-MLWA-AX93-G2NPG,1.97625151,1.0
4799187428682800453,381869,2017-07-14 23:55:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLTL-MLWA-AX93-G2NPG,4.38624217,1.0
724481435826624953,381317,2017-07-13 10:37:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLTL-MLWA-AX93-G2NPG,1.01764603,1.0
5261173774214997918,381132,2017-07-12 22:39:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLTL-MLWA-AX93-G2NPG,0.85193459,1.0
8473095029073804404,380993,2017-07-12 13:12:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLTL-MLWA-AX93-G2NPG,0.47396205,1.0
5587638703757705847,380886,2017-07-12 05:49:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLTL-MLWA-AX93-G2NPG,28.09088755,1.0
8593547015817390922,380251,2017-07-10 11:20:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLTL-MLWA-AX93-G2NPG,4.68000839,1.0
1048052685566803084,380031,2017-07-09 20:51:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLTL-MLWA-AX93-G2NPG,0.76753511,1.0
10011985954483798072,380017,2017-07-09 20:02:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLTL-MLWA-AX93-G2NPG,0.77316644,1.0
10470930985000717890,379999,2017-07-09 18:27:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLTL-MLWA-AX93-G2NPG,1.02615002,1.0
10724485439675002515,379924,2017-07-09 13:09:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLTL-MLWA-AX93-G2NPG,1.65336102,1.0
778369150731646315,379553,2017-07-08 12:21:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLTL-MLWA-AX93-G2NPG,2.11900065,1.0
3704408466213390790,379094,2017-07-07 05:42:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLTL-MLWA-AX93-G2NPG,1.91601693,1.0
2271248253272523694,378770,2017-07-06 08:00:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLTL-MLWA-AX93-G2NPG,6.88363798,1.0
14853023397984863322,378063,2017-07-04 08:09:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLTL-MLWA-AX93-G2NPG,0.67484889,1.0
7319161714259738860,377840,2017-07-03 17:53:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLTL-MLWA-AX93-G2NPG,5.84024203,1.0
2545528064567390858,377701,2017-07-03 08:03:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLTL-MLWA-AX93-G2NPG,38.28034665,1.0
5589110399579435171,377331,2017-07-02 07:44:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLTL-MLWA-AX93-G2NPG,0.44485521,1.0
4098900711408618604,376651,2017-06-30 10:16:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLTL-MLWA-AX93-G2NPG,0.48023811,1.0
15758833013406977034,376190,2017-06-29 02:56:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLTL-MLWA-AX93-G2NPG,0.68892656,1.0
5663372486375527030,375608,2017-06-27 11:43:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLTL-MLWA-AX93-G2NPG,1.34431872,1.0
6636620057354147796,375174,2017-06-26 06:44:05,Reward Recipient Assignment,S-SLTL-MLWA-AX93-G2NPG,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
13611682243882805212,375169,2017-06-26 06:15:21,Reward Recipient Assignment,S-SLTL-MLWA-AX93-G2NPG,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
8536851179493400536,375142,2017-06-26 04:39:16,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-SLTL-MLWA-AX93-G2NPG,5.0,1.0
14352426351536657872,374753,2017-06-25 02:48:10,Account Update,S-SLTL-MLWA-AX93-G2NPG,,0.0,1.0
8036483721130797394,374745,2017-06-25 02:18:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SLTL-MLWA-AX93-G2NPG,1.0,1.0
