ID,Height,timestamp,Type,From,To,Amount,Fee
432032612791989350,445593,2018-01-09 16:01:59,Ordinary Payment,S-BREF-TMF3-FZU3-FR7L7,S-S9PL-PEEP-KQTN-63BN4,1995.54455494,1.0
15837323756626246363,441651,2017-12-29 14:54:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-BREF-TMF3-FZU3-FR7L7,1e-07,1.0
583248289498709138,419071,2017-10-27 11:56:38,Token Transfer,S-BREF-TMF3-FZU3-FR7L7,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
3112792838633353872,383727,2017-07-20 07:44:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BREF-TMF3-FZU3-FR7L7,0.0,1.0
12471798351448927271,380747,2017-07-11 20:45:56,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-BREF-TMF3-FZU3-FR7L7,1046.70542157,1.0
10571347475259360923,376296,2017-06-29 10:04:10,Ordinary Payment,S-UKCA-C44B-68RG-6V57F,S-BREF-TMF3-FZU3-FR7L7,4.0978115,1.0
15721290872111675855,373712,2017-06-22 04:40:54,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-BREF-TMF3-FZU3-FR7L7,527.40175932,1.0
12141038871682078555,370962,2017-06-14 12:36:30,Bid Order Placement,S-BREF-TMF3-FZU3-FR7L7,,0.0,1.0
18321062406534727410,370962,2017-06-14 12:36:30,Ask Order Placement,S-BREF-TMF3-FZU3-FR7L7,,0.0,1.0
11042155728134476813,370883,2017-06-14 07:14:34,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-BREF-TMF3-FZU3-FR7L7,101.08137044,1.0
11864054198615836902,370508,2017-06-13 06:02:43,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-BREF-TMF3-FZU3-FR7L7,444.77444054,1.0
10810120324859458912,370251,2017-06-12 12:44:01,Ordinary Payment,S-BREF-TMF3-FZU3-FR7L7,S-NSVP-PLHQ-FNQZ-8SCHX,2.0,1.0
1918698634382843586,370250,2017-06-12 12:38:47,Ask Order Placement,S-BREF-TMF3-FZU3-FR7L7,,0.0,1.0
2733458283209682625,369117,2017-06-09 08:55:02,Ordinary Payment,S-BREF-TMF3-FZU3-FR7L7,S-S9PL-PEEP-KQTN-63BN4,1140.0,1.0
16016869992724112006,365497,2017-05-30 06:05:55,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-BREF-TMF3-FZU3-FR7L7,891.62221899,1.0
527074138833448743,363776,2017-05-25 10:56:15,Ordinary Payment,S-BREF-R4Y5-AK7Z-HEW99,S-BREF-TMF3-FZU3-FR7L7,250.0,1.0
10575101022977293376,363480,2017-05-24 14:45:49,Ordinary Payment,S-BREF-TMF3-FZU3-FR7L7,S-S9PL-PEEP-KQTN-63BN4,3270.0,1.0
16239927736528386908,362943,2017-05-23 02:41:50,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-BREF-TMF3-FZU3-FR7L7,896.12464248,1.0
7775714971352675216,360389,2017-05-15 23:39:51,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-BREF-TMF3-FZU3-FR7L7,541.38532399,1.0
2098611110818443451,358839,2017-05-11 15:09:24,Ordinary Payment,S-BREF-TMF3-FZU3-FR7L7,S-S9PL-PEEP-KQTN-63BN4,78000.0,8.0
9211293187717725317,358778,2017-05-11 11:11:05,Ordinary Payment,S-BREF-TMF3-FZU3-FR7L7,S-PFXJ-65JG-YB5Q-7A66D,1000.0,1.0
1716712705545828183,358511,2017-05-10 17:01:00,Token Transfer,S-BREF-TMF3-FZU3-FR7L7,S-QQPU-VXHY-LCHV-H2ZEE,0.0,1.0
3840436054347732353,358511,2017-05-10 17:01:00,Ordinary Payment,S-BREF-TMF3-FZU3-FR7L7,S-S9PL-PEEP-KQTN-63BN4,90000.0,9.0
15080894243634999835,358326,2017-05-10 04:34:04,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-BREF-TMF3-FZU3-FR7L7,6170.16011145,1.0
3623333406364018504,357376,2017-05-07 12:25:31,Ordinary Payment,S-BREF-TMF3-FZU3-FR7L7,S-S9PL-PEEP-KQTN-63BN4,89000.0,1.0
1914970180245076113,357358,2017-05-07 11:02:29,Ordinary Payment,S-BREF-TMF3-FZU3-FR7L7,S-S9PL-PEEP-KQTN-63BN4,66600.0,7.0
7687927104015271386,357323,2017-05-07 09:01:26,Ordinary Payment,S-BREF-TMF3-FZU3-FR7L7,S-S9PL-PEEP-KQTN-63BN4,60000.0,6.0
11555997662043885152,355930,2017-05-03 11:58:07,Ordinary Payment,S-BREF-TMF3-FZU3-FR7L7,S-S9PL-PEEP-KQTN-63BN4,56000.0,6.0
9229950348679893715,355544,2017-05-02 09:41:48,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-BREF-TMF3-FZU3-FR7L7,7263.55585768,1.0
17021495944682132841,354150,2017-04-28 12:20:35,Token Transfer,S-BREF-TMF3-FZU3-FR7L7,S-UKCA-C44B-68RG-6V57F,0.0,1.0
4748705860670910403,353232,2017-04-25 22:01:03,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-BREF-TMF3-FZU3-FR7L7,9405.29523508,1.0
12152933494566837168,353140,2017-04-25 15:47:26,Auto-Payment Cancel,S-BREF-TMF3-FZU3-FR7L7,,0.0,1.0
15045449855525383634,353131,2017-04-25 15:33:39,Auto-Payment,S-BREF-TMF3-FZU3-FR7L7,S-G4LV-7LS8-CVDP-6P3MX,100.0,1.0
10843712826753148940,353120,2017-04-25 14:29:49,Auto-Payment Subscribe,S-BREF-TMF3-FZU3-FR7L7,S-G4LV-7LS8-CVDP-6P3MX,100.0,1.0
6898358917082164187,350889,2017-04-19 09:10:25,Ordinary Payment,S-BREF-TMF3-FZU3-FR7L7,S-3TV9-LZ6R-2UGB-CCFYV,800.0,1.0
12499107478038894357,350502,2017-04-18 07:02:18,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-BREF-TMF3-FZU3-FR7L7,10517.37811161,1.0
15601578342398775897,347878,2017-04-10 22:58:48,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-BREF-TMF3-FZU3-FR7L7,9124.8360422,1.0
1475813789986086532,346487,2017-04-07 01:34:49,Token Transfer,S-3U24-2PLM-AXRA-AG45H,S-BREF-TMF3-FZU3-FR7L7,0.0,1.0
2291211383013014760,346261,2017-04-06 10:32:11,Token Transfer,S-BREF-TMF3-FZU3-FR7L7,S-3U24-2PLM-AXRA-AG45H,0.0,1.0
14558148103326476979,346260,2017-04-06 10:25:11,Token Transfer,S-BREF-TMF3-FZU3-FR7L7,S-NU58-Z4QR-XXKE-94DHH,0.0,1.0
3252438173300651179,346260,2017-04-06 10:25:11,Token Transfer,S-BREF-TMF3-FZU3-FR7L7,S-NU58-Z4QR-XXKE-94DHH,0.0,1.0
6256519018104273264,346260,2017-04-06 10:25:11,Token Transfer,S-BREF-TMF3-FZU3-FR7L7,S-NU58-Z4QR-XXKE-94DHH,0.0,1.0
18276425896707051098,346259,2017-04-06 10:24:15,Token Transfer,S-BREF-TMF3-FZU3-FR7L7,S-NU58-Z4QR-XXKE-94DHH,0.0,1.0
12998267057810659217,345398,2017-04-04 00:41:30,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-BREF-TMF3-FZU3-FR7L7,0.66761653,1.0
6705183746574373515,345100,2017-04-03 05:07:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BREF-TMF3-FZU3-FR7L7,2.0,1.0001
17421617676455782022,343141,2017-03-28 17:08:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-BREF-TMF3-FZU3-FR7L7,5066.79333333,1.0
3162019342545931516,340089,2017-03-20 04:17:53,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-BREF-TMF3-FZU3-FR7L7,8889.11111111,1.0
13111181979966591396,337591,2017-03-13 04:34:36,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-BREF-TMF3-FZU3-FR7L7,4133.43666667,1.0
7608736428215487291,336300,2017-03-09 13:53:31,Account Update,S-BREF-TMF3-FZU3-FR7L7,,0.0,1.0
7318921097477965655,335103,2017-03-06 06:04:25,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-BREF-TMF3-FZU3-FR7L7,4222.32777778,1.0
1606758269040123987,335033,2017-03-06 01:17:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BREF-TMF3-FZU3-FR7L7,1.0,1.0
17010174626982377342,334980,2017-03-05 21:57:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BREF-TMF3-FZU3-FR7L7,1.0,3.0
14733106519488525278,334844,2017-03-05 12:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BREF-TMF3-FZU3-FR7L7,2.0,2.0
8023184143332813008,334664,2017-03-05 00:07:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BREF-TMF3-FZU3-FR7L7,3.0,3.0
15779803088098347058,334635,2017-03-04 22:04:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BREF-TMF3-FZU3-FR7L7,2.0,2.0
9699983683488504346,334581,2017-03-04 18:37:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BREF-TMF3-FZU3-FR7L7,2.0,2.0
17366064602438001678,334530,2017-03-04 15:17:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BREF-TMF3-FZU3-FR7L7,3.0,1.0
17932334590547931340,334350,2017-03-04 03:10:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BREF-TMF3-FZU3-FR7L7,3.0,3.0
6879528253707633320,334272,2017-03-03 22:01:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BREF-TMF3-FZU3-FR7L7,20.0,1.0
694934003230500320,333800,2017-03-02 14:30:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BREF-TMF3-FZU3-FR7L7,2.0,1.0
13217391121207856078,333548,2017-03-01 21:23:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BREF-TMF3-FZU3-FR7L7,5.0,2.0
5119918847779709400,332849,2017-02-27 22:30:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BREF-TMF3-FZU3-FR7L7,6.0,5.0
11351673798321141946,332644,2017-02-27 08:43:40,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-BREF-TMF3-FZU3-FR7L7,9778.02222222,1.0
15471785034179291878,332495,2017-02-26 22:48:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BREF-TMF3-FZU3-FR7L7,5.0,5.0
526120799074092297,331872,2017-02-25 04:41:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BREF-TMF3-FZU3-FR7L7,2.0,2.0
15087239175430081524,331809,2017-02-25 01:00:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BREF-TMF3-FZU3-FR7L7,4.0,4.0
14560478813763404232,331758,2017-02-24 21:00:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BREF-TMF3-FZU3-FR7L7,2.0,1.0
12731317358117266027,330281,2017-02-20 18:08:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BREF-TMF3-FZU3-FR7L7,10.0,2.0
11782351673679019567,329458,2017-02-18 11:27:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BREF-TMF3-FZU3-FR7L7,2.0,2.0
12297222803259330321,329334,2017-02-18 02:27:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BREF-TMF3-FZU3-FR7L7,3.0,2.0
14413003914094095475,329271,2017-02-17 22:34:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BREF-TMF3-FZU3-FR7L7,10.0,6.0
1580861552600830687,329247,2017-02-17 20:49:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BREF-TMF3-FZU3-FR7L7,10.0,6.0
18316635943310837538,329181,2017-02-17 16:17:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BREF-TMF3-FZU3-FR7L7,6.0,6.0
1928612576253399791,328964,2017-02-17 02:04:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BREF-TMF3-FZU3-FR7L7,5.0,1.0
18288470970002170853,328603,2017-02-16 01:26:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BREF-TMF3-FZU3-FR7L7,5.0,1.0
17275329100182832234,328563,2017-02-15 22:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BREF-TMF3-FZU3-FR7L7,12.0,1.0
12816274775414300649,328490,2017-02-15 17:58:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BREF-TMF3-FZU3-FR7L7,7.0,3.0
9973203966315432134,328439,2017-02-15 14:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BREF-TMF3-FZU3-FR7L7,10.0,3.0
13608743976031524944,328210,2017-02-14 23:16:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BREF-TMF3-FZU3-FR7L7,10.0,3.0
1239681997063076057,328135,2017-02-14 18:25:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BREF-TMF3-FZU3-FR7L7,20.0,1.0
2681490910677485107,327862,2017-02-13 23:43:40,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-BREF-TMF3-FZU3-FR7L7,3822.31777778,1.0
14534219421926510543,327846,2017-02-13 22:49:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BREF-TMF3-FZU3-FR7L7,10.0,1.0
1299918053680626622,325335,2017-02-06 22:18:27,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-BREF-TMF3-FZU3-FR7L7,0.0,1.0
11815914959517462805,325102,2017-02-06 06:55:43,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-BREF-TMF3-FZU3-FR7L7,5822.36777778,1.0
10348391103685292322,324901,2017-02-05 17:17:46,Token Transfer,S-EFPL-6MYS-SY2V-2ATZP,S-BREF-TMF3-FZU3-FR7L7,0.0,1.0
11357228808723206950,324663,2017-02-05 01:07:06,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-BREF-TMF3-FZU3-FR7L7,2.53369481,1.0
1124570865063994993,323932,2017-02-03 00:15:15,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-BREF-TMF3-FZU3-FR7L7,0.95359954,1.0
5262176051444333316,323913,2017-02-02 23:05:24,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-BREF-TMF3-FZU3-FR7L7,0.0,1.0
11322817843684898645,322575,2017-01-30 05:23:21,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-BREF-TMF3-FZU3-FR7L7,3955.65444444,1.0
14432497452295333814,319438,2017-01-21 10:31:43,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-BREF-TMF3-FZU3-FR7L7,2488.95111111,1.0
3457701367048958427,316852,2017-01-14 04:32:36,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-BREF-TMF3-FZU3-FR7L7,2755.62444444,1.0
5459217127239914828,315034,2017-01-09 02:38:00,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-BREF-TMF3-FZU3-FR7L7,21556.09444444,1.0
4048317042599273978,310617,2016-12-27 18:37:49,Arbitrary Message,S-79PK-DGC2-M4XP-HUAVB,S-BREF-TMF3-FZU3-FR7L7,0.0,1.0
12279107213907031472,303639,2016-12-08 06:10:39,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-BREF-TMF3-FZU3-FR7L7,18356.01444444,1.0
12421276193496304521,292365,2016-11-06 17:14:21,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-BREF-TMF3-FZU3-FR7L7,23733.92666667,1.0
12002889271031899324,291226,2016-11-03 12:56:23,Bid Order Placement,S-BREF-TMF3-FZU3-FR7L7,,0.0,1.0
8635244021935047428,291209,2016-11-03 11:49:32,Ask Order Placement,S-BREF-TMF3-FZU3-FR7L7,,0.0,1.0
1653974587783578031,281389,2016-10-06 22:18:43,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-BREF-TMF3-FZU3-FR7L7,20133.33333333,1.0
2662385238880893618,270070,2016-09-05 05:47:07,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-BREF-TMF3-FZU3-FR7L7,28133.33333333,1.0
13758022930462162811,259003,2016-08-05 04:19:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-BREF-TMF3-FZU3-FR7L7,50222.22222222,1.0
6943723587589970634,247247,2016-07-03 02:36:01,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-BREF-TMF3-FZU3-FR7L7,23135.0,1.0
10824887469055321234,236088,2016-06-01 18:52:59,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-BREF-TMF3-FZU3-FR7L7,23400.0,1.0
13376349337026947877,226226,2016-05-05 05:01:16,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-BREF-TMF3-FZU3-FR7L7,6025.0,1.0
2955433402828113035,226223,2016-05-05 04:47:34,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-BREF-TMF3-FZU3-FR7L7,24200.0,1.0
7955332904718040546,214473,2016-04-02 08:39:57,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-BREF-TMF3-FZU3-FR7L7,37000.0,1.0
10454657147690032367,203734,2016-03-03 07:58:13,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-BREF-TMF3-FZU3-FR7L7,48450.0,1.0
18348677757214435668,194888,2016-02-07 14:56:02,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-BREF-TMF3-FZU3-FR7L7,24680.0,1.0
11279600144523820620,186249,2016-01-14 09:48:40,Ordinary Payment,S-BREF-TMF3-FZU3-FR7L7,S-S9PL-PEEP-KQTN-63BN4,100000.0,100.0
1271015921774259483,186134,2016-01-14 02:24:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BREF-TMF3-FZU3-FR7L7,194.9650944,1.0
7592344559552224667,185628,2016-01-12 16:34:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BREF-TMF3-FZU3-FR7L7,306.08168226,1.0
16444159600618332568,185521,2016-01-12 08:59:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BREF-TMF3-FZU3-FR7L7,421.03133789,1.0
14391786824470323392,185370,2016-01-11 23:14:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BREF-TMF3-FZU3-FR7L7,312.59728834,1.0
17548265352421860539,185326,2016-01-11 20:11:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BREF-TMF3-FZU3-FR7L7,365.40252644,1.0
8083547635706087315,185254,2016-01-11 15:27:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BREF-TMF3-FZU3-FR7L7,316.73932323,1.0
8613814955981049181,185138,2016-01-11 07:52:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BREF-TMF3-FZU3-FR7L7,343.21950384,1.0
6508989359073132935,185121,2016-01-11 06:11:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BREF-TMF3-FZU3-FR7L7,321.33204716,1.0
350068768770433337,184997,2016-01-10 22:17:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BREF-TMF3-FZU3-FR7L7,304.83132518,1.0
15789074954155112268,184936,2016-01-10 17:51:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BREF-TMF3-FZU3-FR7L7,895.21894294,1.0
2999183995588225020,184903,2016-01-10 15:39:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BREF-TMF3-FZU3-FR7L7,303.73240267,1.0
6201036847853501328,184869,2016-01-10 13:23:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BREF-TMF3-FZU3-FR7L7,2136.98060491,1.0
13533708287445659334,184852,2016-01-10 12:23:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BREF-TMF3-FZU3-FR7L7,362.42867706,1.0
13914486261969619852,184785,2016-01-10 07:37:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BREF-TMF3-FZU3-FR7L7,304.24571431,1.0
2707913753234130578,184712,2016-01-10 02:52:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BREF-TMF3-FZU3-FR7L7,315.72987997,1.0
839522821487274677,184643,2016-01-09 22:14:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BREF-TMF3-FZU3-FR7L7,343.03520932,1.0
3295961942400975227,184572,2016-01-09 17:29:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BREF-TMF3-FZU3-FR7L7,330.29244747,1.0
9413845980716364130,184440,2016-01-09 08:57:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BREF-TMF3-FZU3-FR7L7,309.23620648,1.0
13579013451030296260,184389,2016-01-09 05:20:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BREF-TMF3-FZU3-FR7L7,2317.34199087,1.0
4936786002288708203,184356,2016-01-09 02:49:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BREF-TMF3-FZU3-FR7L7,310.54799384,1.0
13935348323857728402,184337,2016-01-09 01:55:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BREF-TMF3-FZU3-FR7L7,342.06257661,1.0
15869879818502560240,184319,2016-01-09 00:46:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BREF-TMF3-FZU3-FR7L7,2384.93468921,1.0
11851421868641602957,184307,2016-01-09 00:01:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BREF-TMF3-FZU3-FR7L7,324.14883016,1.0
13560347430262459137,184288,2016-01-08 22:10:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BREF-TMF3-FZU3-FR7L7,300.62964544,1.0
17915848668419404449,184264,2016-01-08 20:26:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BREF-TMF3-FZU3-FR7L7,310.30395653,1.0
11220027299756011715,184113,2016-01-08 10:25:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BREF-TMF3-FZU3-FR7L7,1530.47738214,1.0
11841759508333618230,184106,2016-01-08 10:08:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BREF-TMF3-FZU3-FR7L7,304.17118167,1.0
1555586163480550003,183971,2016-01-08 01:09:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BREF-TMF3-FZU3-FR7L7,597.34026304,1.0
4789659037057161633,183953,2016-01-07 23:30:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BREF-TMF3-FZU3-FR7L7,328.82894419,1.0
9804299133968275331,183945,2016-01-07 22:53:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BREF-TMF3-FZU3-FR7L7,343.27568817,1.0
11152560180560204673,183924,2016-01-07 21:48:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BREF-TMF3-FZU3-FR7L7,1635.53422931,1.0
7446058755161014137,183907,2016-01-07 20:43:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BREF-TMF3-FZU3-FR7L7,304.77432658,1.0
1504221132004706275,183836,2016-01-07 16:19:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BREF-TMF3-FZU3-FR7L7,308.33768195,1.0
8367095073418836080,183779,2016-01-07 12:27:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BREF-TMF3-FZU3-FR7L7,322.48267176,1.0
15671702530886227493,183752,2016-01-07 10:23:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BREF-TMF3-FZU3-FR7L7,1611.78187868,1.0
951673677793004683,183743,2016-01-07 09:49:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BREF-TMF3-FZU3-FR7L7,308.8456214,1.0
5556873252750622944,183708,2016-01-07 07:21:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BREF-TMF3-FZU3-FR7L7,326.07238941,1.0
13945310325665331466,183680,2016-01-07 05:39:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BREF-TMF3-FZU3-FR7L7,410.53200651,1.0
9176093629818397386,183668,2016-01-07 04:34:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BREF-TMF3-FZU3-FR7L7,2371.41804226,1.0
1441908175139863632,183621,2016-01-07 01:16:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BREF-TMF3-FZU3-FR7L7,308.47675046,1.0
3131053646063386253,183512,2016-01-06 18:16:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BREF-TMF3-FZU3-FR7L7,302.10768292,1.0
3691266270799296412,183437,2016-01-06 13:17:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BREF-TMF3-FZU3-FR7L7,367.95113488,1.0
6491708452815192406,183372,2016-01-06 08:44:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BREF-TMF3-FZU3-FR7L7,326.28907255,1.0
12169232907710057343,183340,2016-01-06 06:37:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BREF-TMF3-FZU3-FR7L7,688.53732438,1.0
8023691642673243731,183322,2016-01-06 05:33:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BREF-TMF3-FZU3-FR7L7,731.99478726,1.0
5073965288897648979,183297,2016-01-06 03:48:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BREF-TMF3-FZU3-FR7L7,2303.58335,1.0
9288117573003318940,183238,2016-01-05 23:38:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BREF-TMF3-FZU3-FR7L7,305.32904551,1.0
1767789900734856114,183147,2016-01-05 17:30:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BREF-TMF3-FZU3-FR7L7,307.61942293,1.0
12601111386529635951,183095,2016-01-05 14:13:42,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-BREF-TMF3-FZU3-FR7L7,34250.0,1.0
14159728359848828637,183095,2016-01-05 14:13:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BREF-TMF3-FZU3-FR7L7,2003.57118905,1.0
12575737861664213984,183082,2016-01-05 12:59:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BREF-TMF3-FZU3-FR7L7,324.74051056,1.0
11970195881698221689,183022,2016-01-05 09:00:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BREF-TMF3-FZU3-FR7L7,308.09553982,1.0
5696075877624385875,182943,2016-01-05 04:01:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BREF-TMF3-FZU3-FR7L7,327.69832327,1.0
