ID,Height,timestamp,Type,From,To,Amount,Fee
5267046103902803726,352721,2017-04-24 11:46:44,Contract Payment,S-YXQP-SEYW-4JQT-6NLT9,S-YQFX-X5K7-UCER-8SMMW,89.1,0.0
2036098411331321374,352720,2017-04-24 11:43:33,Ordinary Payment,S-86KE-GSNQ-U7JN-ENT5N,S-YXQP-SEYW-4JQT-6NLT9,100.0,1.0
5096101978343361113,352719,2017-04-24 11:40:33,Contract Payment,S-YXQP-SEYW-4JQT-6NLT9,S-YQFX-X5K7-UCER-8SMMW,80.3,0.0
4467867641092236216,352718,2017-04-24 11:39:16,Ordinary Payment,S-YQFX-X5K7-UCER-8SMMW,S-YXQP-SEYW-4JQT-6NLT9,100.0,1.0
8152366447540915930,352714,2017-04-24 11:29:58,Contract Payment,S-YXQP-SEYW-4JQT-6NLT9,S-YQFX-X5K7-UCER-8SMMW,47.8,0.0
3993394936832634673,352713,2017-04-24 11:22:34,Ordinary Payment,S-86KE-GSNQ-U7JN-ENT5N,S-YXQP-SEYW-4JQT-6NLT9,50.0,1.0
17331539982382749583,352712,2017-04-24 11:16:07,Contract Payment,S-YXQP-SEYW-4JQT-6NLT9,S-YQFX-X5K7-UCER-8SMMW,88.0,0.0
3607661407338734130,352711,2017-04-24 11:15:04,Ordinary Payment,S-YQFX-X5K7-UCER-8SMMW,S-YXQP-SEYW-4JQT-6NLT9,100.0,1.0
3068605108269417567,352710,2017-04-24 11:12:27,Contract Payment,S-YXQP-SEYW-4JQT-6NLT9,S-YQFX-X5K7-UCER-8SMMW,40.0,0.0
8353099341853251140,352709,2017-04-24 11:04:41,Ordinary Payment,S-YQFX-X5K7-UCER-8SMMW,S-YXQP-SEYW-4JQT-6NLT9,50.0,1.0
