ID,Height,timestamp,Type,From,To,Amount,Fee
9499231218230723732,383711,2017-07-20 06:43:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QZ23-XEGH-W52A-H97SG,0.0,1.0
6371014395267153604,253022,2016-07-19 06:08:44,Ordinary Payment,S-QZ23-XEGH-W52A-H97SG,S-S78M-MRHE-5H8L-4TVT7,4.0,1.0
16826811733335152736,151824,2015-10-10 03:14:34,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-QZ23-XEGH-W52A-H97SG,0.0,1.0
2992763122303363080,31879,2014-11-08 15:16:53,Reward Recipient Assignment,S-QZ23-XEGH-W52A-H97SG,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
17312754590613322760,27967,2014-10-28 17:01:10,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-QZ23-XEGH-W52A-H97SG,6.0,1.0
14589536083153653706,27951,2014-10-28 15:38:33,Reward Recipient Assignment,S-QZ23-XEGH-W52A-H97SG,S-VZFK-MKJV-6BRZ-668SV,0.0,1.0
11729186128457203977,27252,2014-10-26 17:08:45,Reward Recipient Assignment,S-QZ23-XEGH-W52A-H97SG,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
14708167149484786268,27237,2014-10-26 16:14:04,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-QZ23-XEGH-W52A-H97SG,2.0,1.0
9062841475418635601,22233,2014-10-12 16:26:44,Reward Recipient Assignment,S-QZ23-XEGH-W52A-H97SG,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
11853977838623082700,21538,2014-10-10 17:57:12,Ordinary Payment,S-SQGU-CMQM-DM47-A63ZK,S-QZ23-XEGH-W52A-H97SG,1.0,1.0
