ID,Height,timestamp,Type,From,To,Amount,Fee
1303314650892467207,780843,2020-08-04 08:39:02,Ordinary Payment,S-V59M-RTDC-DMAE-7WD2X,S-4Y3L-HTP3-9HX5-2QU9P,5.36055,0.02205
5752882494710592358,742241,2020-04-18 16:21:29,Ordinary Payment,S-TF7R-NQ62-CMFA-86PHX,S-V59M-RTDC-DMAE-7WD2X,1.0,0.0294
16400326517441333049,741856,2020-04-17 14:22:52,Ordinary Payment,S-V59M-RTDC-DMAE-7WD2X,S-7LLL-HPFQ-XYCR-G7QBN,1.0,0.03675
5661871415241872026,741500,2020-04-16 14:31:57,Ordinary Payment,S-V59M-RTDC-DMAE-7WD2X,S-7L2Q-M6PJ-VT7Y-6K69L,3.0,0.0294
11990574114143727139,741208,2020-04-15 19:08:10,Ordinary Payment,S-644J-BGQD-NE6V-2QU4W,S-V59M-RTDC-DMAE-7WD2X,1.0,0.0588
5460554151656085754,739475,2020-04-10 22:43:52,Ordinary Payment,S-K8HW-YB7S-EARQ-6Q8P6,S-V59M-RTDC-DMAE-7WD2X,3.0,0.0294
4999078538098708402,739394,2020-04-10 17:02:27,Ordinary Payment,S-V59M-RTDC-DMAE-7WD2X,S-SVUE-ZSBW-BUS2-DTB8P,8.0,0.03675
2399335992835510566,738213,2020-04-07 10:20:46,Ordinary Payment,S-V59M-RTDC-DMAE-7WD2X,S-RD5L-65YF-T8WH-8RQJK,2.0,0.0294
17017949822547799965,738025,2020-04-06 21:09:11,Ordinary Payment,S-7LAC-PFQ4-JTJF-DUJKR,S-V59M-RTDC-DMAE-7WD2X,13.0,0.0588
15608844937935899429,736956,2020-04-03 21:35:11,Ordinary Payment,S-V59M-RTDC-DMAE-7WD2X,S-GJF5-DWFR-JYYV-AWCVY,1.0,0.0588
9139219676124199580,735254,2020-03-30 03:18:55,Ordinary Payment,S-V59M-RTDC-DMAE-7WD2X,S-4GK8-47NN-CBJV-9S9D3,27.0,0.0441
12880141160318566933,734557,2020-03-28 04:34:41,Ordinary Payment,S-CKJP-4C7X-BAW3-9VTCB,S-V59M-RTDC-DMAE-7WD2X,3.0,0.03675
9385376830392231172,734261,2020-03-27 08:10:37,Ordinary Payment,S-VF3B-K7VK-3XR6-C99L4,S-V59M-RTDC-DMAE-7WD2X,16.0,0.05145
11198300648395598775,733202,2020-03-24 09:43:59,Ordinary Payment,S-YE5G-X2P4-34Y8-BDKCH,S-V59M-RTDC-DMAE-7WD2X,5.0,0.03675
16450515070706426764,732578,2020-03-22 15:42:57,Ordinary Payment,S-V59M-RTDC-DMAE-7WD2X,S-HC4E-CJZP-3XKY-AVFYY,3.0,0.0147
8694789161825487662,732502,2020-03-22 10:32:07,Ordinary Payment,S-V59M-RTDC-DMAE-7WD2X,S-AM5C-9CSL-WKEH-4QCJL,5.0,0.03675
11334480702670129048,732157,2020-03-21 11:26:01,Ordinary Payment,S-WTF2-PDAK-Y3SZ-DZ9TH,S-V59M-RTDC-DMAE-7WD2X,4.0,0.03675
11078157047203929986,731230,2020-03-18 21:28:13,Ordinary Payment,S-QYE5-W6VS-VHHL-HVS3C,S-V59M-RTDC-DMAE-7WD2X,8.0,0.03675
9084385925057605429,727300,2020-03-07 21:18:21,Ordinary Payment,S-V59M-RTDC-DMAE-7WD2X,S-XK93-YM92-Y7K4-26K7V,2.0,0.03675
17671047514495912999,726439,2020-03-05 11:43:27,Ordinary Payment,S-QEFH-NP6V-8MKP-7GG4T,S-V59M-RTDC-DMAE-7WD2X,3.0,0.05145
15392120221253860114,723363,2020-02-25 20:59:00,Ordinary Payment,S-V59M-RTDC-DMAE-7WD2X,S-QKUA-7ZVT-A9SD-AU6Y6,1.0,0.0147
16920987710008670369,723355,2020-02-25 20:36:25,Ordinary Payment,S-V59M-RTDC-DMAE-7WD2X,S-NAR3-NS6L-8DCC-CDRUT,1.0,0.0147
2782469935770864517,721604,2020-02-20 23:07:28,Ordinary Payment,S-V59M-RTDC-DMAE-7WD2X,S-W8VG-NH65-2AYL-8B2KL,1.0,0.00735
3479345204393637977,721498,2020-02-20 15:38:45,Ordinary Payment,S-V59M-RTDC-DMAE-7WD2X,S-FELW-S9NS-LV96-BEXPP,11.0,0.0147
16094491558257031571,721279,2020-02-20 01:01:40,Ordinary Payment,S-TV76-C3BB-VBFB-H5KFF,S-V59M-RTDC-DMAE-7WD2X,1.0,0.0588
9005722330573382345,720726,2020-02-18 11:56:22,Ordinary Payment,S-UH7G-CAGX-K78E-4BNCH,S-V59M-RTDC-DMAE-7WD2X,7.0,0.02205
16716755765158820058,720207,2020-02-17 01:05:03,Ordinary Payment,S-QZCL-QGDC-NGZ4-96YY5,S-V59M-RTDC-DMAE-7WD2X,1.0,0.05145
9730570049995504004,719411,2020-02-14 19:46:17,Ordinary Payment,S-V59M-RTDC-DMAE-7WD2X,S-PVT9-67L7-KZPK-DHXLM,14.0,0.00735
9272853523257696524,719349,2020-02-14 15:41:14,Ordinary Payment,S-V59M-RTDC-DMAE-7WD2X,S-PYBE-N9CC-YRPB-D9S3X,4.0,0.03675
5032789554684983322,719301,2020-02-14 12:15:56,Ordinary Payment,S-XBLE-EUGU-BH9F-GAKQD,S-V59M-RTDC-DMAE-7WD2X,3.0,0.03675
15226959518569206477,718127,2020-02-11 05:25:04,Ordinary Payment,S-48T8-VGKA-XVBF-7FS75,S-V59M-RTDC-DMAE-7WD2X,7.0,0.0294
17478112538641760206,717947,2020-02-10 17:14:02,Ordinary Payment,S-X793-HDAV-J2XJ-GMBM2,S-V59M-RTDC-DMAE-7WD2X,1.0,0.0588
9239900319141414906,717754,2020-02-10 04:15:22,Ordinary Payment,S-V59M-RTDC-DMAE-7WD2X,S-DN7E-SF4W-FJ6T-7UHY7,12.0,0.03675
14596591895946255679,717339,2020-02-09 00:19:44,Ordinary Payment,S-CM86-SZZT-HE5V-CD6HW,S-V59M-RTDC-DMAE-7WD2X,23.0,0.0588
10887106032117469869,717164,2020-02-08 12:37:55,Ordinary Payment,S-V59M-RTDC-DMAE-7WD2X,S-YVDT-R54R-LYPM-6R27Z,1.0,0.0147
5681869942298497940,715688,2020-02-04 09:21:13,Ordinary Payment,S-V59M-RTDC-DMAE-7WD2X,S-6GDZ-7SN8-8UYG-FN5KF,2.0,0.0294
13270565163291641683,713294,2020-01-28 16:58:48,Ordinary Payment,S-V59M-RTDC-DMAE-7WD2X,S-RKU2-686N-SXKR-B2C2H,6.0,0.03675
8137032108822461805,712994,2020-01-27 20:33:49,Ordinary Payment,S-5XHJ-L2LJ-QVH6-FLCM4,S-V59M-RTDC-DMAE-7WD2X,7.0,0.0588
1327080820274356397,712936,2020-01-27 16:44:58,Ordinary Payment,S-V59M-RTDC-DMAE-7WD2X,S-55UW-8R4D-EWDG-E2TR6,1.0,0.03675
14530963070983865201,711776,2020-01-24 10:37:55,Ordinary Payment,S-V59M-RTDC-DMAE-7WD2X,S-N6D4-QLYS-84XV-BLU53,10.0,0.0441
16789094057683092239,711438,2020-01-23 12:09:15,Ordinary Payment,S-TABM-P4BA-4HMX-DSHNJ,S-V59M-RTDC-DMAE-7WD2X,5.0,0.0441
11115863386741884598,711029,2020-01-22 08:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-V59M-RTDC-DMAE-7WD2X,10.0,0.05145
