ID,Height,timestamp,Type,From,To,Amount,Fee
131184598318008529,677882,2019-10-21 15:09:22,Ordinary Payment,S-GCZH-4CUR-CRKH-D8FYP,S-YEF5-4XJE-8LQK-DQ52K,2641.0,0.1
11461200793446412335,463139,2018-02-27 16:47:24,Reward Recipient Assignment,S-GCZH-4CUR-CRKH-D8FYP,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10188085308742192987,381306,2017-07-13 09:45:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GCZH-4CUR-CRKH-D8FYP,0.00706981,1.0
8714023808407442145,371287,2017-06-15 10:05:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GCZH-4CUR-CRKH-D8FYP,12.21314357,1.0
308578146316009157,370906,2017-06-14 08:52:15,Reward Recipient Assignment,S-GCZH-4CUR-CRKH-D8FYP,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
912513551417170868,369166,2017-06-09 11:57:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GCZH-4CUR-CRKH-D8FYP,7.92303421,1.0
5183940432675947420,368765,2017-06-08 09:08:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GCZH-4CUR-CRKH-D8FYP,9.40194462,1.0
16853659928723776948,367910,2017-06-05 23:52:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GCZH-4CUR-CRKH-D8FYP,1.63243383,1.0
3893856130159491874,367095,2017-06-03 17:10:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GCZH-4CUR-CRKH-D8FYP,14.04377313,1.0
791173694077944350,366721,2017-06-02 16:00:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GCZH-4CUR-CRKH-D8FYP,3.1244812,1.0
15658111820089228984,366027,2017-05-31 18:25:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GCZH-4CUR-CRKH-D8FYP,2.7391663,1.0
3465539265302703210,365653,2017-05-30 16:26:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GCZH-4CUR-CRKH-D8FYP,15.82678856,1.0
7802965397002146594,365289,2017-05-29 15:54:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GCZH-4CUR-CRKH-D8FYP,10.15574619,1.0
14575921300819344282,364925,2017-05-28 15:07:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GCZH-4CUR-CRKH-D8FYP,1.46927873,1.0
18336046771795843268,364562,2017-05-27 15:35:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GCZH-4CUR-CRKH-D8FYP,9.13762291,1.0
2497097884994026649,364179,2017-05-26 13:20:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GCZH-4CUR-CRKH-D8FYP,6.09957896,1.0
882337578352756292,363821,2017-05-25 13:22:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GCZH-4CUR-CRKH-D8FYP,4.11564523,1.0
8045922716924253613,363451,2017-05-24 12:51:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GCZH-4CUR-CRKH-D8FYP,11.07494404,1.0
15917845780311649868,363086,2017-05-23 12:03:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GCZH-4CUR-CRKH-D8FYP,7.61914389,1.0
13654030366913636760,362003,2017-05-20 11:26:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GCZH-4CUR-CRKH-D8FYP,2.74413976,1.0
14229250687994020561,361639,2017-05-19 10:51:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GCZH-4CUR-CRKH-D8FYP,0.75652048,1.0
17612742806828930205,361123,2017-05-18 00:11:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GCZH-4CUR-CRKH-D8FYP,16.33511653,1.0
16072584718030380727,360765,2017-05-17 00:19:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GCZH-4CUR-CRKH-D8FYP,6.83132843,1.0
2183697555815951569,360404,2017-05-16 00:17:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GCZH-4CUR-CRKH-D8FYP,23.1102441,1.0
1791921803097858034,360023,2017-05-14 22:40:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GCZH-4CUR-CRKH-D8FYP,22.77164846,1.0
16250662279580616490,359650,2017-05-13 21:47:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GCZH-4CUR-CRKH-D8FYP,5.68114363,1.0
12445556744215509920,359287,2017-05-12 20:55:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GCZH-4CUR-CRKH-D8FYP,6.14266878,1.0
12230835390176066934,358758,2017-05-11 10:13:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GCZH-4CUR-CRKH-D8FYP,8.26512393,1.0
12412261229107845257,358399,2017-05-10 09:39:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GCZH-4CUR-CRKH-D8FYP,35.59796045,1.0
13409923001013049990,358038,2017-05-09 08:58:59,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GCZH-4CUR-CRKH-D8FYP,37.92759016,1.0
732162670437374759,357670,2017-05-08 08:00:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GCZH-4CUR-CRKH-D8FYP,8.80005006,1.0
18087806549400567487,345198,2017-04-03 12:39:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GCZH-4CUR-CRKH-D8FYP,2.0,1.0001
10656994293917505270,343222,2017-03-28 22:38:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GCZH-4CUR-CRKH-D8FYP,1.4826148,1.0
13848998932740434521,342844,2017-03-27 21:01:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GCZH-4CUR-CRKH-D8FYP,3.34530796,1.0
3333837208846484424,337408,2017-03-12 16:22:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GCZH-4CUR-CRKH-D8FYP,0.51374501,1.0
18185840352438818793,334202,2017-03-03 17:04:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GCZH-4CUR-CRKH-D8FYP,0.00301765,1.0
1782505735010580788,333843,2017-03-02 17:01:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GCZH-4CUR-CRKH-D8FYP,7.37730921,1.0
4375804966228239490,318923,2017-01-19 23:39:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GCZH-4CUR-CRKH-D8FYP,0.01930549,1.0
5797862389485532926,318557,2017-01-18 23:09:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GCZH-4CUR-CRKH-D8FYP,1.02315714,1.0
548202545158665786,315993,2017-01-11 19:15:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GCZH-4CUR-CRKH-D8FYP,0.1172597,1.0
2095880774759033852,309496,2016-12-24 15:27:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GCZH-4CUR-CRKH-D8FYP,0.00395504,1.0
6092619592881705473,309129,2016-12-23 14:40:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GCZH-4CUR-CRKH-D8FYP,23.44205675,1.0
2171627981013829987,308766,2016-12-22 14:10:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GCZH-4CUR-CRKH-D8FYP,14.64037529,1.0
1594015179877394862,305837,2016-12-14 09:47:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GCZH-4CUR-CRKH-D8FYP,9.30247441,1.0
14353814761478975766,304881,2016-12-11 17:59:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GCZH-4CUR-CRKH-D8FYP,10.54468909,1.0
5733997484140732812,303026,2016-12-06 13:14:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GCZH-4CUR-CRKH-D8FYP,0.40746969,1.0
15216352097689332922,302665,2016-12-05 12:45:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GCZH-4CUR-CRKH-D8FYP,6.93633057,1.0
7759500033695825895,302298,2016-12-04 12:18:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GCZH-4CUR-CRKH-D8FYP,5.0,1.0
2157229766644872712,299604,2016-11-26 23:35:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GCZH-4CUR-CRKH-D8FYP,18.83676463,1.0
4898904503415670639,299244,2016-11-25 23:09:27,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GCZH-4CUR-CRKH-D8FYP,44.70579596,1.0
38037254905907148,298873,2016-11-24 22:08:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GCZH-4CUR-CRKH-D8FYP,13.55954548,1.0
10926667841744057100,298705,2016-11-24 11:00:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GCZH-4CUR-CRKH-D8FYP,5.0,1.0
16727520187775055449,298442,2016-11-23 17:05:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GCZH-4CUR-CRKH-D8FYP,13.22737831,1.0
5051073038766867476,298072,2016-11-22 16:16:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GCZH-4CUR-CRKH-D8FYP,10.09692578,1.0
3902872412886557727,296881,2016-11-19 08:42:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GCZH-4CUR-CRKH-D8FYP,5.0,1.0
15893389433027391863,296265,2016-11-17 15:23:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GCZH-4CUR-CRKH-D8FYP,0.13974484,1.0
3200609926292106604,295902,2016-11-16 14:59:34,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GCZH-4CUR-CRKH-D8FYP,10.48123422,1.0
4697233046229659715,295528,2016-11-15 13:46:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GCZH-4CUR-CRKH-D8FYP,2.87738203,1.0
9343779916912134861,295463,2016-11-15 09:32:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GCZH-4CUR-CRKH-D8FYP,5.0,1.0
15183637179147630101,295152,2016-11-14 12:36:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GCZH-4CUR-CRKH-D8FYP,20.73292683,1.0
15767632948211347626,294782,2016-11-13 11:56:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GCZH-4CUR-CRKH-D8FYP,44.51415683,1.0
1533175194666988775,294467,2016-11-12 14:41:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GCZH-4CUR-CRKH-D8FYP,5.0,1.0
14097342706995900015,294018,2016-11-11 08:20:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GCZH-4CUR-CRKH-D8FYP,5.0,1.0
12604950504009620208,293834,2016-11-10 20:02:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GCZH-4CUR-CRKH-D8FYP,0.0147592,1.0
3247094303319386953,293038,2016-11-08 14:39:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GCZH-4CUR-CRKH-D8FYP,0.12477331,1.0
14244016703864863456,292671,2016-11-07 13:37:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GCZH-4CUR-CRKH-D8FYP,37.25123421,1.0
5098533298804432523,292293,2016-11-06 12:40:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GCZH-4CUR-CRKH-D8FYP,24.98073925,1.0
4466284912417309314,291979,2016-11-05 15:16:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GCZH-4CUR-CRKH-D8FYP,5.0,1.0
16158447359997562469,291929,2016-11-05 12:07:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GCZH-4CUR-CRKH-D8FYP,19.07625869,1.0
1314996214119153346,291569,2016-11-04 11:42:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GCZH-4CUR-CRKH-D8FYP,63.97968716,1.0
1926584616204857447,290641,2016-11-01 21:21:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GCZH-4CUR-CRKH-D8FYP,7.81485104,1.0
604370381623284661,290433,2016-11-01 07:43:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GCZH-4CUR-CRKH-D8FYP,5.0,1.0
11210087684906028814,290283,2016-10-31 21:24:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GCZH-4CUR-CRKH-D8FYP,16.69532482,1.0
5407704676123807793,289922,2016-10-30 21:10:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GCZH-4CUR-CRKH-D8FYP,38.53895462,1.0
14892769571973255224,289539,2016-10-29 16:51:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GCZH-4CUR-CRKH-D8FYP,8.44342216,1.0
15256030432653692195,289144,2016-10-28 14:47:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GCZH-4CUR-CRKH-D8FYP,29.08725779,1.0
1072107540250839148,289044,2016-10-28 07:53:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GCZH-4CUR-CRKH-D8FYP,5.0,1.0
7771054365622612960,288783,2016-10-27 14:16:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GCZH-4CUR-CRKH-D8FYP,82.07410046,1.0
14872341501220860793,288422,2016-10-26 14:03:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GCZH-4CUR-CRKH-D8FYP,49.02860383,1.0
5803726673922705411,288062,2016-10-25 13:39:49,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GCZH-4CUR-CRKH-D8FYP,67.88666172,1.0
1663779650247746893,287960,2016-10-25 07:02:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GCZH-4CUR-CRKH-D8FYP,5.0,1.0
17837740900783041135,287781,2016-10-24 18:35:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GCZH-4CUR-CRKH-D8FYP,5.0,1.0
17262066474160329953,287703,2016-10-24 13:37:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GCZH-4CUR-CRKH-D8FYP,26.52357599,1.0
14363213503594912497,287341,2016-10-23 13:08:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GCZH-4CUR-CRKH-D8FYP,21.05268553,1.0
17063359230896299583,287315,2016-10-23 11:18:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GCZH-4CUR-CRKH-D8FYP,5.0,1.0
9648572897567085453,286956,2016-10-22 11:24:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GCZH-4CUR-CRKH-D8FYP,16.83934916,1.0
17444015614274520512,286929,2016-10-22 09:36:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GCZH-4CUR-CRKH-D8FYP,5.0,1.0
2206456819724853366,286592,2016-10-21 11:18:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GCZH-4CUR-CRKH-D8FYP,104.3617955,1.0
14190940394108294097,286243,2016-10-20 11:39:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GCZH-4CUR-CRKH-D8FYP,5.0,1.0
6704993242260537629,286227,2016-10-20 10:46:48,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GCZH-4CUR-CRKH-D8FYP,38.70932101,1.0
13265933580958900632,285851,2016-10-19 09:27:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GCZH-4CUR-CRKH-D8FYP,110.31936344,1.0
3954762958087629950,285833,2016-10-19 08:02:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GCZH-4CUR-CRKH-D8FYP,5.0,1.0
7163502915536956462,285503,2016-10-18 10:25:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GCZH-4CUR-CRKH-D8FYP,5.0,1.0
1393454660849737,285467,2016-10-18 07:53:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GCZH-4CUR-CRKH-D8FYP,10.71382306,1.0
12531274127929407846,285176,2016-10-17 12:21:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GCZH-4CUR-CRKH-D8FYP,5.0,1.0
1749327878317188172,285073,2016-10-17 05:40:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GCZH-4CUR-CRKH-D8FYP,72.3301786,1.0
2973415617414772899,284749,2016-10-16 08:21:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GCZH-4CUR-CRKH-D8FYP,5.0,1.0
10911073760769948169,284712,2016-10-16 05:15:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GCZH-4CUR-CRKH-D8FYP,18.13451279,1.0
73463781436779263,284455,2016-10-15 12:06:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GCZH-4CUR-CRKH-D8FYP,5.0,1.0
11394766849454829583,284349,2016-10-15 04:50:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GCZH-4CUR-CRKH-D8FYP,54.49221336,1.0
10769628759576375252,284030,2016-10-14 07:26:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GCZH-4CUR-CRKH-D8FYP,5.0,1.0
15504260137672892052,283955,2016-10-14 01:57:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GCZH-4CUR-CRKH-D8FYP,37.16507508,1.0
2481847994111692808,283741,2016-10-13 12:05:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GCZH-4CUR-CRKH-D8FYP,5.0,1.0
3694833640748032942,283589,2016-10-13 01:56:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GCZH-4CUR-CRKH-D8FYP,44.65962448,1.0
4703048219375802499,283506,2016-10-12 20:18:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GCZH-4CUR-CRKH-D8FYP,5.0,1.0
699022868838085704,283226,2016-10-12 01:25:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GCZH-4CUR-CRKH-D8FYP,38.89343013,1.0
9314861360607202788,283115,2016-10-11 17:53:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GCZH-4CUR-CRKH-D8FYP,5.0,1.0
10375015254113169428,282868,2016-10-11 01:36:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GCZH-4CUR-CRKH-D8FYP,63.85475235,1.0
1993075858480612298,282619,2016-10-10 08:35:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GCZH-4CUR-CRKH-D8FYP,5.0,1.0
8914618653647964498,282508,2016-10-10 01:14:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GCZH-4CUR-CRKH-D8FYP,75.63925719,1.0
12435950726505571653,282277,2016-10-09 10:07:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GCZH-4CUR-CRKH-D8FYP,5.0,1.0
11940089923685623288,282149,2016-10-09 01:18:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GCZH-4CUR-CRKH-D8FYP,51.37244239,1.0
9473247943015536789,281978,2016-10-08 13:40:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GCZH-4CUR-CRKH-D8FYP,5.0,1.0
15343081019241340665,281769,2016-10-07 23:42:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GCZH-4CUR-CRKH-D8FYP,56.65362936,1.0
8212095670679328041,281582,2016-10-07 11:26:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GCZH-4CUR-CRKH-D8FYP,5.0,1.0
11705250519549002388,281398,2016-10-06 23:03:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GCZH-4CUR-CRKH-D8FYP,1.45486101,1.0
6465779028318562684,281158,2016-10-06 06:42:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GCZH-4CUR-CRKH-D8FYP,5.0,1.0
7308436472039094730,281039,2016-10-05 23:10:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GCZH-4CUR-CRKH-D8FYP,16.34280292,1.0
9173406033525263416,280842,2016-10-05 09:35:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GCZH-4CUR-CRKH-D8FYP,5.0,1.0
4120696769734172741,280677,2016-10-04 21:58:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GCZH-4CUR-CRKH-D8FYP,20.75487596,1.0
8944344658718218449,280546,2016-10-04 13:22:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GCZH-4CUR-CRKH-D8FYP,5.0,1.0
286913880691584790,280319,2016-10-03 22:16:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GCZH-4CUR-CRKH-D8FYP,10.21892054,1.0
4679698773953939234,280285,2016-10-03 20:11:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GCZH-4CUR-CRKH-D8FYP,5.0,1.0
922047938922196593,279948,2016-10-02 21:53:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GCZH-4CUR-CRKH-D8FYP,14.86405634,1.0
7923788402868582761,279903,2016-10-02 18:23:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GCZH-4CUR-CRKH-D8FYP,5.0,1.0
7076407231441517837,279587,2016-10-01 21:28:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GCZH-4CUR-CRKH-D8FYP,40.37304748,1.0
10747311371576834612,279372,2016-10-01 07:11:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GCZH-4CUR-CRKH-D8FYP,5.0,1.0
1815573590253049369,279211,2016-09-30 20:22:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GCZH-4CUR-CRKH-D8FYP,32.72820401,1.0
9429612974837543333,279189,2016-09-30 18:47:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GCZH-4CUR-CRKH-D8FYP,5.0,1.0
488013047238792046,278841,2016-09-29 19:16:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GCZH-4CUR-CRKH-D8FYP,82.56565923,1.0
2898045268439176299,278749,2016-09-29 13:09:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GCZH-4CUR-CRKH-D8FYP,5.0,1.0
3495915200431791726,278476,2016-09-28 18:42:59,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GCZH-4CUR-CRKH-D8FYP,37.59572802,1.0
8773763435535272637,278324,2016-09-28 08:16:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GCZH-4CUR-CRKH-D8FYP,5.0,1.0
7124492065342272917,278099,2016-09-27 16:38:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GCZH-4CUR-CRKH-D8FYP,30.1417631,1.0
16997600798151623603,278036,2016-09-27 12:51:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GCZH-4CUR-CRKH-D8FYP,5.0,1.0
3905352143124585296,277716,2016-09-26 15:22:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GCZH-4CUR-CRKH-D8FYP,196.12055502,1.0
312252985460942747,277494,2016-09-26 00:30:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GCZH-4CUR-CRKH-D8FYP,5.0,1.0
10269184051496373678,277353,2016-09-25 15:22:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GCZH-4CUR-CRKH-D8FYP,65.82179154,1.0
2838074663095794990,277272,2016-09-25 10:17:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GCZH-4CUR-CRKH-D8FYP,5.0,1.0
654102937428473005,276953,2016-09-24 12:13:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GCZH-4CUR-CRKH-D8FYP,5.0,1.0
4539646384409300115,276701,2016-09-23 18:49:47,Reward Recipient Assignment,S-GCZH-4CUR-CRKH-D8FYP,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
6640688925014514113,276694,2016-09-23 18:26:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GCZH-4CUR-CRKH-D8FYP,5.0,1.0
7626426456630571005,276694,2016-09-23 18:26:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GCZH-4CUR-CRKH-D8FYP,5.0,1.0
8328805556584336355,276514,2016-09-23 06:30:46,Reward Recipient Assignment,S-GCZH-4CUR-CRKH-D8FYP,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2796845819912438783,276509,2016-09-23 06:10:10,Reward Recipient Assignment,S-GCZH-4CUR-CRKH-D8FYP,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11292969762457340275,276504,2016-09-23 05:58:10,Reward Recipient Assignment,S-GCZH-4CUR-CRKH-D8FYP,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9419072627343593236,276499,2016-09-23 05:45:34,Reward Recipient Assignment,S-GCZH-4CUR-CRKH-D8FYP,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17242432141644387635,276364,2016-09-22 20:18:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GCZH-4CUR-CRKH-D8FYP,5.0,1.0
17929375892101918663,275807,2016-09-21 07:02:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GCZH-4CUR-CRKH-D8FYP,5.0,1.0
7949485104651044427,275577,2016-09-20 15:31:35,Arbitrary Message,S-GCZH-4CUR-CRKH-D8FYP,S-2564-E7RS-8DU6-2TYGY,0.0,1.0
17756126914861181890,275576,2016-09-20 15:28:36,Account Update,S-GCZH-4CUR-CRKH-D8FYP,,0.0,1.0
8951631746278476768,275576,2016-09-20 15:28:36,Ordinary Payment,S-2564-E7RS-8DU6-2TYGY,S-GCZH-4CUR-CRKH-D8FYP,33.0,1.0
6719355105055139789,275574,2016-09-20 15:25:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GCZH-4CUR-CRKH-D8FYP,5.0,1.0
8233047201391760122,275574,2016-09-20 15:25:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GCZH-4CUR-CRKH-D8FYP,5.0,1.0
