ID,Height,timestamp,Type,From,To,Amount,Fee
9119759043807075407,775736,2020-07-21 03:58:55,Arbitrary Message,S-9K9L-4CB5-88Y5-F5G4Z,S-8BWF-J3U5-4RDJ-6Q62M,0.0,0.02205
123451591462773726,760544,2020-06-08 20:58:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8BWF-J3U5-4RDJ-6Q62M,100.19075999,0.1
7241921032768158885,741135,2020-04-15 13:56:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8BWF-J3U5-4RDJ-6Q62M,100.07427154,0.1
3087473164139699426,723078,2020-02-25 01:24:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8BWF-J3U5-4RDJ-6Q62M,100.14785595,0.1
15883663603538294278,715198,2020-02-03 00:40:56,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-8BWF-J3U5-4RDJ-6Q62M,0.0,0.06615
16750577216783051144,703880,2020-01-02 08:42:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8BWF-J3U5-4RDJ-6Q62M,100.05846546,0.1
12162974026160297714,690502,2019-11-25 22:48:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8BWF-J3U5-4RDJ-6Q62M,100.02887007,0.1
2133096354473508085,675297,2019-10-14 09:23:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8BWF-J3U5-4RDJ-6Q62M,100.01391498,0.1
8230191021277818737,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-8BWF-J3U5-4RDJ-6Q62M,1e-08,1.09515
4766700440551743457,656377,2019-08-22 11:02:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8BWF-J3U5-4RDJ-6Q62M,100.22181896,0.1
16462299748377204497,640818,2019-07-09 22:54:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8BWF-J3U5-4RDJ-6Q62M,100.01487807,0.1
3468900392987004202,629468,2019-06-08 04:22:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8BWF-J3U5-4RDJ-6Q62M,100.0099986,0.1
14883044103424390214,621297,2019-05-16 08:00:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8BWF-J3U5-4RDJ-6Q62M,100.08301583,0.1
2317405219764191015,613338,2019-04-24 02:03:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8BWF-J3U5-4RDJ-6Q62M,100.29157719,0.1
12366015560804848127,604510,2019-03-30 09:47:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8BWF-J3U5-4RDJ-6Q62M,100.00028847,0.1
3250731837087546019,595171,2019-03-04 05:09:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8BWF-J3U5-4RDJ-6Q62M,100.18172176,0.1
1401196281232321843,586316,2019-02-07 11:03:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8BWF-J3U5-4RDJ-6Q62M,100.01638059,0.1
5615069837121035700,576317,2019-01-10 11:08:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8BWF-J3U5-4RDJ-6Q62M,100.00839968,0.1
14727846085465725658,569852,2018-12-23 08:48:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8BWF-J3U5-4RDJ-6Q62M,100.34804093,0.1
10585815892620648242,564091,2018-12-07 06:43:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8BWF-J3U5-4RDJ-6Q62M,100.23804234,0.1
17630826588599500331,557985,2018-11-20 03:49:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8BWF-J3U5-4RDJ-6Q62M,100.05364586,0.1
2351245834907637356,551472,2018-11-01 21:56:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8BWF-J3U5-4RDJ-6Q62M,100.0342591,0.1
16753323124868426923,543582,2018-10-10 20:19:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8BWF-J3U5-4RDJ-6Q62M,100.16417754,0.1
9451974998604003202,537153,2018-09-22 20:05:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8BWF-J3U5-4RDJ-6Q62M,100.0834247,0.1
16711639675859389318,529190,2018-08-31 14:01:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8BWF-J3U5-4RDJ-6Q62M,100.0747168,0.1
1684371609471087897,521381,2018-08-09 17:13:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8BWF-J3U5-4RDJ-6Q62M,100.04422101,0.1
2956021845533504937,513981,2018-07-20 00:05:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8BWF-J3U5-4RDJ-6Q62M,100.18173734,0.1
6147777851279067643,508921,2018-07-05 20:48:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8BWF-J3U5-4RDJ-6Q62M,100.04885764,0.1
3788360518759854551,504835,2018-06-24 10:14:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8BWF-J3U5-4RDJ-6Q62M,100.02163545,1.0
13403594370792514046,502906,2018-06-19 00:51:23,Reward Recipient Assignment,S-8BWF-J3U5-4RDJ-6Q62M,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
14846311856629276189,502543,2018-06-18 00:39:59,Reward Recipient Assignment,S-8BWF-J3U5-4RDJ-6Q62M,S-NEWP-R7WE-KUH3-3336G,0.0,0.1
6437716638154735874,496932,2018-06-02 06:56:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8BWF-J3U5-4RDJ-6Q62M,100.00679769,1.0
1043550501855328837,486936,2018-05-05 07:12:53,Reward Recipient Assignment,S-8BWF-J3U5-4RDJ-6Q62M,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
13780059959335353869,486835,2018-05-05 00:06:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8BWF-J3U5-4RDJ-6Q62M,41.74,1.0
15389424636516203426,478314,2018-04-11 04:19:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8BWF-J3U5-4RDJ-6Q62M,62.19999999,1.0
13365781356398262869,470772,2018-03-21 01:34:18,Ordinary Payment,S-8BWF-J3U5-4RDJ-6Q62M,S-Z2XH-KB6B-97SA-ECQVY,6.0,1.0
11070747135003345128,470514,2018-03-20 08:22:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8BWF-J3U5-4RDJ-6Q62M,302.58999999,1.0
9942195652697506376,450017,2018-01-22 00:22:22,Reward Recipient Assignment,S-8BWF-J3U5-4RDJ-6Q62M,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5414262515663071157,449017,2018-01-19 05:26:41,Ordinary Payment,S-8BWF-J3U5-4RDJ-6Q62M,S-Z2XH-KB6B-97SA-ECQVY,1.0,1.0
3631207339485017008,448957,2018-01-19 01:39:09,Ordinary Payment,S-Z2XH-KB6B-97SA-ECQVY,S-8BWF-J3U5-4RDJ-6Q62M,5.0,1.0
15377530226196230431,448666,2018-01-18 06:03:46,Account Update,S-8BWF-J3U5-4RDJ-6Q62M,,0.0,1.0
14823600776827083651,448257,2018-01-17 02:28:02,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-8BWF-J3U5-4RDJ-6Q62M,1.0,1.0
