ID,Height,timestamp,Type,From,To,Amount,Fee
10591306127728627128,508369,2018-07-04 07:36:03,Reward Recipient Assignment,S-5MCB-6WJA-6DAE-ATEUM,S-5MCB-6WJA-6DAE-ATEUM,0.0,1.0
16976775019456956325,508364,2018-07-04 07:19:04,Reward Recipient Assignment,S-5MCB-6WJA-6DAE-ATEUM,S-5MCB-6WJA-6DAE-ATEUM,0.0,1.0
10080591110942520962,501358,2018-06-14 16:16:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5MCB-6WJA-6DAE-ATEUM,100.08061763,1.0
155169290857318155,493723,2018-05-24 07:31:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5MCB-6WJA-6DAE-ATEUM,554.4549195,1.0
10199075578577389141,489444,2018-05-12 08:01:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5MCB-6WJA-6DAE-ATEUM,100.03037106,1.0
17027996910272018431,482370,2018-04-22 12:42:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5MCB-6WJA-6DAE-ATEUM,100.06151158,1.0
9844195087399599612,475814,2018-04-04 04:26:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5MCB-6WJA-6DAE-ATEUM,100.14123974,1.0
1897802199854516316,473537,2018-03-28 19:26:01,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-5MCB-6WJA-6DAE-ATEUM,0.0,1.0
6681768514346573881,469409,2018-03-17 05:46:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5MCB-6WJA-6DAE-ATEUM,100.08858127,1.0
13896316755693028787,463645,2018-03-01 03:11:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5MCB-6WJA-6DAE-ATEUM,100.06065963,1.0
1647973134926334909,458227,2018-02-13 23:17:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5MCB-6WJA-6DAE-ATEUM,100.02101604,1.0
8414696165678316177,453482,2018-01-31 17:08:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5MCB-6WJA-6DAE-ATEUM,101.13862433,1.0
16577223823723783495,451253,2018-01-25 11:35:19,Reward Recipient Assignment,S-5MCB-6WJA-6DAE-ATEUM,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
12937070859072378642,450886,2018-01-24 10:51:52,Ordinary Payment,S-5MCB-6WJA-6DAE-ATEUM,S-ENPB-KM83-BZP7-7DM6Y,1.0,1.0
17222058534039886553,450238,2018-01-22 15:27:12,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-5MCB-6WJA-6DAE-ATEUM,20.0,1.0
4594337819196569520,450135,2018-01-22 08:50:13,Account Update,S-5MCB-6WJA-6DAE-ATEUM,,0.0,1.0
2483168619597975690,448513,2018-01-17 19:35:16,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-5MCB-6WJA-6DAE-ATEUM,1.0,1.0
