ID,Height,timestamp,Type,From,To,Amount,Fee
13246535925267366625,713264,2020-01-28 14:29:57,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-TMGU-SHCE-3R4T-EDQRT,0.0,0.06615
16294525725668721566,621061,2019-05-15 16:15:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TMGU-SHCE-3R4T-EDQRT,101.55159994,0.1
1338768095779562812,620155,2019-05-13 03:16:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TMGU-SHCE-3R4T-EDQRT,100.22995679,0.1
6966533741802031231,618749,2019-05-09 05:06:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TMGU-SHCE-3R4T-EDQRT,100.05045487,0.1
12611765711932522242,618092,2019-05-07 09:01:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TMGU-SHCE-3R4T-EDQRT,100.64963022,0.1
13840841876562258072,617317,2019-05-05 05:01:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TMGU-SHCE-3R4T-EDQRT,100.03722735,0.1
7630261630181760611,616365,2019-05-02 13:23:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TMGU-SHCE-3R4T-EDQRT,101.9588499,0.1
2700850114602478616,615294,2019-04-29 13:08:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TMGU-SHCE-3R4T-EDQRT,100.93431129,0.1
5350520522040049393,614498,2019-04-27 07:48:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TMGU-SHCE-3R4T-EDQRT,102.27998516,0.1
14948200302350955878,613630,2019-04-24 21:52:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TMGU-SHCE-3R4T-EDQRT,100.0410339,0.1
7619418448546661318,612749,2019-04-22 10:24:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TMGU-SHCE-3R4T-EDQRT,101.01339485,0.1
10742852741125253020,610029,2019-04-14 19:39:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TMGU-SHCE-3R4T-EDQRT,100.31441161,0.1
15116970831220353198,609190,2019-04-12 11:21:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TMGU-SHCE-3R4T-EDQRT,100.43773875,0.1
9702294835894670910,607672,2019-04-08 05:27:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TMGU-SHCE-3R4T-EDQRT,100.9093008,0.1
9105187643365079057,605948,2019-04-03 10:14:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TMGU-SHCE-3R4T-EDQRT,101.04870982,0.1
16236759102738329700,605124,2019-04-01 02:39:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TMGU-SHCE-3R4T-EDQRT,100.6316277,0.1
1968774997215378381,604313,2019-03-29 20:28:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TMGU-SHCE-3R4T-EDQRT,104.31921275,0.1
5451240483049455184,603350,2019-03-27 03:14:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TMGU-SHCE-3R4T-EDQRT,101.95363132,0.1
14227781945851645238,598332,2019-03-13 02:05:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TMGU-SHCE-3R4T-EDQRT,100.66470437,0.1
7654450719726448849,597070,2019-03-09 13:30:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TMGU-SHCE-3R4T-EDQRT,100.89069838,0.1
17171117976768352806,595944,2019-03-06 09:40:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TMGU-SHCE-3R4T-EDQRT,100.86222006,0.1
665566141996534331,593700,2019-02-28 03:08:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TMGU-SHCE-3R4T-EDQRT,100.7205472,0.1
14233901428855139910,592625,2019-02-25 02:39:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TMGU-SHCE-3R4T-EDQRT,101.42701892,0.1
11842892363396628882,591686,2019-02-22 11:41:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TMGU-SHCE-3R4T-EDQRT,100.13336307,0.1
452096384933235994,590715,2019-02-19 18:46:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TMGU-SHCE-3R4T-EDQRT,100.33248616,0.1
14641219383450509752,589751,2019-02-17 02:22:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TMGU-SHCE-3R4T-EDQRT,100.02250076,0.1
15272794214860741096,588954,2019-02-14 20:11:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TMGU-SHCE-3R4T-EDQRT,100.47522259,0.1
17520887827927507402,587488,2019-02-10 17:38:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TMGU-SHCE-3R4T-EDQRT,101.55139217,0.1
1826282054517991981,586259,2019-02-07 07:09:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TMGU-SHCE-3R4T-EDQRT,100.40284679,0.1
13812759455211933431,585059,2019-02-03 22:05:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TMGU-SHCE-3R4T-EDQRT,100.96353285,0.1
2601782320382369548,583842,2019-01-31 12:34:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TMGU-SHCE-3R4T-EDQRT,100.33008621,0.1
11605931619673053900,582626,2019-01-28 02:37:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TMGU-SHCE-3R4T-EDQRT,101.34403587,0.1
5891655341124403284,581605,2019-01-25 06:22:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TMGU-SHCE-3R4T-EDQRT,100.67398723,0.1
17958359141027017129,564326,2018-12-07 22:09:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TMGU-SHCE-3R4T-EDQRT,101.47527456,0.1
7809924297274964473,563568,2018-12-05 19:10:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TMGU-SHCE-3R4T-EDQRT,100.89064694,0.1
6917635294729167170,562611,2018-12-03 02:41:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TMGU-SHCE-3R4T-EDQRT,100.80402261,0.1
1439059572351139283,561658,2018-11-30 10:44:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TMGU-SHCE-3R4T-EDQRT,101.77469548,0.1
13107060356633205471,560871,2018-11-28 05:44:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TMGU-SHCE-3R4T-EDQRT,101.07308113,0.1
842129710282952130,560026,2018-11-25 20:46:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TMGU-SHCE-3R4T-EDQRT,100.16220374,0.1
7221370912823580433,559230,2018-11-23 15:14:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TMGU-SHCE-3R4T-EDQRT,100.14617388,0.1
14332074926158791809,558441,2018-11-21 10:16:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TMGU-SHCE-3R4T-EDQRT,101.27906303,0.1
13982167868131981108,557633,2018-11-19 04:11:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TMGU-SHCE-3R4T-EDQRT,110.57017626,0.1
12940703215547015326,556772,2018-11-16 18:11:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TMGU-SHCE-3R4T-EDQRT,100.00292931,0.1
401285166030278199,555648,2018-11-13 14:15:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TMGU-SHCE-3R4T-EDQRT,100.90301699,0.1
8719767678976477868,554668,2018-11-10 21:01:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TMGU-SHCE-3R4T-EDQRT,100.43059983,0.1
16029838610735569897,553749,2018-11-08 07:15:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TMGU-SHCE-3R4T-EDQRT,100.19665851,0.1
11498822870684735276,552806,2018-11-05 15:33:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TMGU-SHCE-3R4T-EDQRT,100.92773064,0.1
1989059881686250121,551863,2018-11-03 00:28:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TMGU-SHCE-3R4T-EDQRT,100.3385863,0.1
13368006738126016518,550928,2018-10-31 09:37:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TMGU-SHCE-3R4T-EDQRT,101.27553256,0.1
13915811965225872609,550038,2018-10-28 21:58:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TMGU-SHCE-3R4T-EDQRT,101.56096633,0.1
12921827724921844360,549329,2018-10-26 22:32:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TMGU-SHCE-3R4T-EDQRT,100.53782026,0.1
5589433032243113079,548452,2018-10-24 11:38:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TMGU-SHCE-3R4T-EDQRT,100.48732327,0.1
5753783867067410124,547495,2018-10-21 19:21:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TMGU-SHCE-3R4T-EDQRT,100.02368762,0.1
11957464663079149007,546674,2018-10-19 11:56:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TMGU-SHCE-3R4T-EDQRT,100.48964377,0.1
15589723487752267434,540246,2018-10-01 12:20:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TMGU-SHCE-3R4T-EDQRT,102.01743574,0.1
9384233260963268532,539414,2018-09-29 04:11:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TMGU-SHCE-3R4T-EDQRT,100.97356494,0.1
10501041914142689647,538477,2018-09-26 13:07:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TMGU-SHCE-3R4T-EDQRT,100.21310933,0.1
18148898436123411142,536593,2018-09-21 06:10:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TMGU-SHCE-3R4T-EDQRT,100.97718578,0.1
6161379229116701721,503561,2018-06-20 20:27:26,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TMGU-SHCE-3R4T-EDQRT,1.0,0.05
5527543658424499800,501785,2018-06-15 20:59:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TMGU-SHCE-3R4T-EDQRT,100.09340339,1.0
1804024595893241984,501076,2018-06-13 21:04:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TMGU-SHCE-3R4T-EDQRT,101.4568532,1.0
8860895230571950263,500542,2018-06-12 09:08:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TMGU-SHCE-3R4T-EDQRT,100.19652019,1.0
11971150915073130747,500041,2018-06-10 23:43:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TMGU-SHCE-3R4T-EDQRT,100.98518775,1.0
11683625741074407822,499411,2018-06-09 05:03:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TMGU-SHCE-3R4T-EDQRT,100.24616794,1.0
17283405534064820850,498709,2018-06-07 05:51:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TMGU-SHCE-3R4T-EDQRT,100.83719277,1.0
8641774670277011618,498080,2018-06-05 12:07:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TMGU-SHCE-3R4T-EDQRT,100.95604295,1.0
11839890419810808329,497337,2018-06-03 10:11:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TMGU-SHCE-3R4T-EDQRT,100.95141778,1.0
15679072619795287405,496626,2018-06-01 10:07:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TMGU-SHCE-3R4T-EDQRT,100.71608415,1.0
13934394155089550947,496033,2018-05-30 18:11:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TMGU-SHCE-3R4T-EDQRT,100.30496316,1.0
757129672905468103,495278,2018-05-28 15:58:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TMGU-SHCE-3R4T-EDQRT,100.01580379,1.0
14298874037922937033,494151,2018-05-25 12:12:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TMGU-SHCE-3R4T-EDQRT,100.09622692,1.0
15163431032903972490,493445,2018-05-23 12:59:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TMGU-SHCE-3R4T-EDQRT,100.61372302,1.0
2120294179386581025,492770,2018-05-21 15:20:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TMGU-SHCE-3R4T-EDQRT,102.17039151,1.0
8565029621285893709,492164,2018-05-19 22:45:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TMGU-SHCE-3R4T-EDQRT,100.01984671,1.0
3228886826619275669,491527,2018-05-18 03:58:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TMGU-SHCE-3R4T-EDQRT,100.49032178,1.0
15305603363653659715,490995,2018-05-16 15:50:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TMGU-SHCE-3R4T-EDQRT,100.38867092,1.0
8030161385214467266,490262,2018-05-14 14:51:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TMGU-SHCE-3R4T-EDQRT,100.0897607,1.0
12560333402537951856,489581,2018-05-12 17:13:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TMGU-SHCE-3R4T-EDQRT,101.3966011,1.0
957962777824043613,488968,2018-05-10 23:55:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TMGU-SHCE-3R4T-EDQRT,100.19040115,1.0
13202583826716683834,488437,2018-05-09 12:04:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TMGU-SHCE-3R4T-EDQRT,100.49163667,1.0
8992110691372473772,487749,2018-05-07 13:41:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TMGU-SHCE-3R4T-EDQRT,101.98469759,1.0
16128469107603114067,487177,2018-05-05 23:36:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TMGU-SHCE-3R4T-EDQRT,100.35838854,1.0
17623523803357347584,486518,2018-05-04 03:23:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TMGU-SHCE-3R4T-EDQRT,100.6890336,1.0
10391448883056078739,485787,2018-05-02 01:57:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TMGU-SHCE-3R4T-EDQRT,100.68956196,1.0
4682271692615858666,485168,2018-04-30 08:35:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TMGU-SHCE-3R4T-EDQRT,100.8482194,1.0
1339273232069599214,484682,2018-04-29 00:00:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TMGU-SHCE-3R4T-EDQRT,101.32396021,1.0
11574120518364372450,482988,2018-04-24 05:58:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TMGU-SHCE-3R4T-EDQRT,100.52821067,1.0
2134787712527178756,482312,2018-04-22 08:52:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TMGU-SHCE-3R4T-EDQRT,101.0601914,1.0
11357017002120356833,481738,2018-04-20 18:14:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TMGU-SHCE-3R4T-EDQRT,101.2644512,1.0
2990086258072024067,481185,2018-04-19 04:44:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TMGU-SHCE-3R4T-EDQRT,101.56288026,1.0
7726403146944241513,480600,2018-04-17 13:20:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TMGU-SHCE-3R4T-EDQRT,102.31072567,1.0
16157876264957641968,480022,2018-04-15 22:41:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TMGU-SHCE-3R4T-EDQRT,101.37029467,1.0
8397679300212463136,479475,2018-04-14 10:05:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TMGU-SHCE-3R4T-EDQRT,102.34731523,1.0
15536800189568588418,478763,2018-04-12 10:27:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TMGU-SHCE-3R4T-EDQRT,100.5701578,1.0
9372214995818480799,478081,2018-04-10 12:30:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TMGU-SHCE-3R4T-EDQRT,100.42321867,1.0
6065195482538676288,477587,2018-04-09 03:32:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TMGU-SHCE-3R4T-EDQRT,100.85580876,1.0
12292115852800326850,476919,2018-04-07 06:25:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TMGU-SHCE-3R4T-EDQRT,100.27884695,1.0
1730153417585661806,476272,2018-04-05 11:04:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TMGU-SHCE-3R4T-EDQRT,100.94394192,1.0
17827155561595479132,475750,2018-04-04 00:14:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TMGU-SHCE-3R4T-EDQRT,103.54127599,1.0
12172771978796945302,475170,2018-04-02 09:14:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TMGU-SHCE-3R4T-EDQRT,100.22594865,1.0
6821960645632057527,474752,2018-04-01 05:18:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TMGU-SHCE-3R4T-EDQRT,100.10414467,1.0
15779902750177031784,474289,2018-03-30 22:12:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TMGU-SHCE-3R4T-EDQRT,100.34796654,1.0
2700016377470673353,473876,2018-03-29 17:40:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TMGU-SHCE-3R4T-EDQRT,101.35639508,1.0
16839201161666712047,473339,2018-03-28 06:10:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TMGU-SHCE-3R4T-EDQRT,101.46967621,1.0
1756609210323297718,472819,2018-03-26 18:46:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TMGU-SHCE-3R4T-EDQRT,101.58440425,1.0
17256923757022237463,472380,2018-03-25 13:47:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TMGU-SHCE-3R4T-EDQRT,100.89768377,1.0
17977924857539904098,471749,2018-03-23 19:07:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TMGU-SHCE-3R4T-EDQRT,103.08524176,1.0
5027913606259015683,471189,2018-03-22 05:19:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TMGU-SHCE-3R4T-EDQRT,101.60878176,1.0
16312085355732052699,470645,2018-03-20 16:51:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TMGU-SHCE-3R4T-EDQRT,101.01706504,1.0
7645308669022130789,469947,2018-03-18 18:06:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TMGU-SHCE-3R4T-EDQRT,101.11367292,1.0
16718550494186691767,469374,2018-03-17 03:39:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TMGU-SHCE-3R4T-EDQRT,102.2988825,1.0
3416918591907096531,468866,2018-03-15 17:26:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TMGU-SHCE-3R4T-EDQRT,101.92319802,1.0
18178945892551780742,468423,2018-03-14 11:35:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TMGU-SHCE-3R4T-EDQRT,100.83433338,1.0
14143758661639178218,467772,2018-03-12 15:56:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TMGU-SHCE-3R4T-EDQRT,101.08023645,1.0
1862866755602342510,467297,2018-03-11 08:02:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TMGU-SHCE-3R4T-EDQRT,100.76018025,1.0
18245616174544770586,466759,2018-03-09 20:10:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TMGU-SHCE-3R4T-EDQRT,100.86557463,1.0
16780515265585083215,466238,2018-03-08 09:25:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TMGU-SHCE-3R4T-EDQRT,100.82348487,1.0
8690988871424831662,465810,2018-03-07 04:19:13,Ordinary Payment,S-TMGU-SHCE-3R4T-EDQRT,S-Y7CZ-9BLP-UFVS-6ZGUA,2.0,1.0
10218121347527053356,465725,2018-03-06 22:38:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TMGU-SHCE-3R4T-EDQRT,101.60768983,1.0
18354463288968120863,465276,2018-03-05 16:25:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TMGU-SHCE-3R4T-EDQRT,100.48197171,1.0
2635694493334407794,464837,2018-03-04 10:25:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TMGU-SHCE-3R4T-EDQRT,100.26138957,1.0
3537045614450198357,464259,2018-03-02 19:55:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TMGU-SHCE-3R4T-EDQRT,101.55066137,1.0
18205624215841347734,462656,2018-02-26 08:08:45,Reward Recipient Assignment,S-TMGU-SHCE-3R4T-EDQRT,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
12765204633708700387,462217,2018-02-25 02:52:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TMGU-SHCE-3R4T-EDQRT,16.15885026,1.0
2794303477025190797,461672,2018-02-23 14:43:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TMGU-SHCE-3R4T-EDQRT,20.09017231,1.0
10540775198995080341,460006,2018-02-18 22:55:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TMGU-SHCE-3R4T-EDQRT,20.64675152,1.0
5395101002932265724,459280,2018-02-16 22:11:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TMGU-SHCE-3R4T-EDQRT,15.83426447,1.0
17556653890666142724,458747,2018-02-15 10:16:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TMGU-SHCE-3R4T-EDQRT,20.37879196,1.0
7565787323388132800,457831,2018-02-12 20:52:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TMGU-SHCE-3R4T-EDQRT,28.44943325,1.0
10611874375065364584,457022,2018-02-10 14:51:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TMGU-SHCE-3R4T-EDQRT,24.33206623,1.0
524188603393826095,456824,2018-02-10 01:29:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TMGU-SHCE-3R4T-EDQRT,3.1861063,1.0
11167991336525297358,456309,2018-02-08 14:55:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TMGU-SHCE-3R4T-EDQRT,21.99216985,1.0
12823793618941440753,455691,2018-02-06 21:17:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TMGU-SHCE-3R4T-EDQRT,20.75527867,1.0
8050396276484662718,455510,2018-02-06 09:27:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TMGU-SHCE-3R4T-EDQRT,10.60105866,1.0
4637988568855558624,454625,2018-02-03 21:55:30,Reward Recipient Assignment,S-TMGU-SHCE-3R4T-EDQRT,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
14998870584472893309,454582,2018-02-03 18:58:22,Ordinary Payment,S-TMGU-SHCE-3R4T-EDQRT,S-KCRS-SBFS-U7LN-GTW7U,1.0,1.0
9380318258806774503,453580,2018-01-31 23:33:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TMGU-SHCE-3R4T-EDQRT,100.0,1.0
