ID,Height,timestamp,Type,From,To,Amount,Fee
15247573504752031144,814739,2020-11-06 15:22:38,Ordinary Payment,S-5SEX-5HJT-A496-8B9VS,S-PRTG-RAMA-4QBB-95PNL,69.056,0.02205
104730398505427205,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-5SEX-5HJT-A496-8B9VS,1e-08,0.63945
2527651438517485323,475245,2018-04-02 14:21:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5SEX-5HJT-A496-8B9VS,20.17,1.0
14134882378266360993,469756,2018-03-18 05:08:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5SEX-5HJT-A496-8B9VS,20.17,1.0
14215978576925661045,463343,2018-02-28 06:45:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5SEX-5HJT-A496-8B9VS,20.08,1.0
5140393646481940912,459596,2018-02-17 19:03:57,Ordinary Payment,S-5SEX-5HJT-A496-8B9VS,S-L62A-8RC2-WQ43-3DBND,25.0,1.0
15535350556910615149,454587,2018-02-03 19:30:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5SEX-5HJT-A496-8B9VS,20.25,1.0
10563757672661892894,452315,2018-01-28 10:50:00,Ordinary Payment,S-5SEX-5HJT-A496-8B9VS,S-L62A-8RC2-WQ43-3DBND,50.0,1.0
5386866190238753660,450144,2018-01-22 09:40:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5SEX-5HJT-A496-8B9VS,20.5,1.0
11018275142366828730,446824,2018-01-13 02:32:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5SEX-5HJT-A496-8B9VS,21.0,1.0
9726543827331064468,445189,2018-01-08 12:28:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5SEX-5HJT-A496-8B9VS,20.5,1.0
6128116728764958989,444408,2018-01-06 08:06:19,Ordinary Payment,S-5SEX-5HJT-A496-8B9VS,S-L62A-8RC2-WQ43-3DBND,60.0,1.0
1181422986719254923,443901,2018-01-04 22:00:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5SEX-5HJT-A496-8B9VS,20.5,1.0
11323706479090476908,442571,2018-01-01 04:51:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5SEX-5HJT-A496-8B9VS,21.0,1.0
15495889908021507989,439559,2017-12-23 18:12:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5SEX-5HJT-A496-8B9VS,20.5,1.0
5751195916866797579,439450,2017-12-23 11:19:06,Ordinary Payment,S-5SEX-5HJT-A496-8B9VS,S-L62A-8RC2-WQ43-3DBND,20.0,1.0
9189553326611955281,436373,2017-12-14 20:15:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5SEX-5HJT-A496-8B9VS,20.5,1.0
17118123142036047011,434884,2017-12-10 17:03:50,Ordinary Payment,S-5SEX-5HJT-A496-8B9VS,S-L62A-8RC2-WQ43-3DBND,130.0,1.0
12613666889225057879,434037,2017-12-08 07:54:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5SEX-5HJT-A496-8B9VS,21.0,1.0
2251022322362441209,433985,2017-12-08 04:44:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5SEX-5HJT-A496-8B9VS,20.5,1.0
15613102738886581328,429760,2017-11-26 08:39:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5SEX-5HJT-A496-8B9VS,21.0,1.0
6027312251994901601,426860,2017-11-18 06:03:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5SEX-5HJT-A496-8B9VS,20.5,1.0
3529025672270107315,424301,2017-11-11 02:31:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5SEX-5HJT-A496-8B9VS,20.5,1.0
16602400427610506150,422019,2017-11-04 17:45:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5SEX-5HJT-A496-8B9VS,20.5,1.0
14699396195628456806,420245,2017-10-30 18:38:18,Ordinary Payment,S-5SEX-5HJT-A496-8B9VS,S-L62A-8RC2-WQ43-3DBND,120.0,1.0
4553366401144644622,420092,2017-10-30 08:28:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5SEX-5HJT-A496-8B9VS,20.5,1.0
8897883492934373416,417620,2017-10-23 10:43:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5SEX-5HJT-A496-8B9VS,20.5,1.0
17997883385551922988,415542,2017-10-17 15:14:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5SEX-5HJT-A496-8B9VS,20.5,1.0
4648185834898700146,413931,2017-10-13 02:47:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5SEX-5HJT-A496-8B9VS,20.5,1.0
9852862862942410121,411838,2017-10-07 06:27:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5SEX-5HJT-A496-8B9VS,20.5,1.0
6759438443524113329,408507,2017-09-27 22:16:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5SEX-5HJT-A496-8B9VS,21.0,1.0
17562896946447345356,408481,2017-09-27 20:51:24,Ordinary Payment,S-5SEX-5HJT-A496-8B9VS,S-L62A-8RC2-WQ43-3DBND,130.0,1.0
3777126490201881597,406823,2017-09-23 04:57:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5SEX-5HJT-A496-8B9VS,21.0,1.0
12358450748425716479,405276,2017-09-18 20:57:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5SEX-5HJT-A496-8B9VS,21.0,1.0
3277015520592704097,404115,2017-09-15 15:05:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5SEX-5HJT-A496-8B9VS,21.0,1.0
885079726913790365,402436,2017-09-10 22:41:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5SEX-5HJT-A496-8B9VS,21.0,1.0
16543126728436209330,401601,2017-09-08 14:35:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5SEX-5HJT-A496-8B9VS,21.0,1.0
5792433733071512258,400222,2017-09-04 18:07:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5SEX-5HJT-A496-8B9VS,21.0,1.0
591724404274276313,399350,2017-09-02 07:49:29,Ordinary Payment,S-5SEX-5HJT-A496-8B9VS,S-L62A-8RC2-WQ43-3DBND,50.0,1.0
14936224166250813248,398966,2017-09-01 05:47:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5SEX-5HJT-A496-8B9VS,21.0,1.0
8338159577744911735,396318,2017-08-24 19:46:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5SEX-5HJT-A496-8B9VS,31.0,1.0
12317421558952778812,394408,2017-08-19 12:31:17,Ordinary Payment,S-5SEX-5HJT-A496-8B9VS,S-L62A-8RC2-WQ43-3DBND,140.0,1.0
11005556213761183831,393349,2017-08-16 12:54:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5SEX-5HJT-A496-8B9VS,31.0,1.0
5808618076051651550,391285,2017-08-10 17:58:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5SEX-5HJT-A496-8B9VS,31.0,1.0
7796859888765099926,386566,2017-07-28 13:29:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5SEX-5HJT-A496-8B9VS,11.0,1.0
4032859311062783022,386143,2017-07-27 09:01:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5SEX-5HJT-A496-8B9VS,11.0,1.0
12068681607667741859,383755,2017-07-20 10:05:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5SEX-5HJT-A496-8B9VS,11.25,1.0
9963956029004700938,383746,2017-07-20 09:36:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5SEX-5HJT-A496-8B9VS,10.16,1.0
12670280252367526861,383740,2017-07-20 09:06:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5SEX-5HJT-A496-8B9VS,11.0,1.0
5176728473343244437,382932,2017-07-17 23:07:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5SEX-5HJT-A496-8B9VS,11.0,1.0
2838588088505933351,382250,2017-07-16 01:50:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5SEX-5HJT-A496-8B9VS,12.0,1.0
1103786506195274407,381664,2017-07-14 10:01:07,Ordinary Payment,S-5SEX-5HJT-A496-8B9VS,S-L62A-8RC2-WQ43-3DBND,25.0,1.0
2594915108288635916,381026,2017-07-12 15:14:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5SEX-5HJT-A496-8B9VS,14.0,1.0
16246180223922937423,379377,2017-07-08 00:53:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5SEX-5HJT-A496-8B9VS,5.0,1.0
2722970934355078122,378475,2017-07-05 11:58:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5SEX-5HJT-A496-8B9VS,18.0,1.0
6352167283027259101,375002,2017-06-25 19:55:22,Reward Recipient Assignment,S-5SEX-5HJT-A496-8B9VS,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
3873879143461641968,374562,2017-06-24 13:47:05,Account Update,S-5SEX-5HJT-A496-8B9VS,,0.0,1.0
16085665368941107729,374548,2017-06-24 13:10:19,Ordinary Payment,S-5EFA-WUUL-9XKS-6CMNG,S-5SEX-5HJT-A496-8B9VS,4.0,1.0
