ID,Height,timestamp,Type,From,To,Amount,Fee
8127381585819959134,1194657,2023-09-28 17:29:03,Ordinary Payment,S-PCE9-ZCNG-UML8-4M5ED,S-HK9D-P74Q-XDEJ-D6PGM,1108370.68602168,0.03
2120100277864334400,1194654,2023-09-28 17:16:56,Ordinary Payment,S-PCE9-ZCNG-UML8-4M5ED,S-HK9D-P74Q-XDEJ-D6PGM,5.0,0.03
18048449393921312981,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-PCE9-ZCNG-UML8-4M5ED,4.39e-06,0.0735
4945311221280217023,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-PCE9-ZCNG-UML8-4M5ED,1e-08,0.9555
14602578876848868903,515552,2018-07-24 09:43:46,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-PCE9-ZCNG-UML8-4M5ED,0.0,1.0
1859046644060721469,506691,2018-06-29 14:36:33,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-PCE9-ZCNG-UML8-4M5ED,0.0,1.0
11312154655225287451,492800,2018-05-21 17:45:54,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-PCE9-ZCNG-UML8-4M5ED,0.0,1.0
14506879818455083977,479233,2018-04-13 18:16:51,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-PCE9-ZCNG-UML8-4M5ED,0.0,1.0
18262964022339911684,472025,2018-03-24 13:36:36,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-PCE9-ZCNG-UML8-4M5ED,0.0,1.0
642795920773913224,438794,2017-12-21 15:19:04,Ordinary Payment,S-PCE9-ZCNG-UML8-4M5ED,S-DEXG-Z8CK-ZJ49-GC3LT,500000.0,1.0
8676979078905791005,438794,2017-12-21 15:19:04,Ordinary Payment,S-PCE9-ZCNG-UML8-4M5ED,S-HK9D-P74Q-XDEJ-D6PGM,500000.0,1.0
17878929602807850613,385305,2017-07-25 01:30:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PCE9-ZCNG-UML8-4M5ED,0.0,1.0
5732273085021013303,384987,2017-07-24 05:23:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PCE9-ZCNG-UML8-4M5ED,0.0,1.0
11653347055226562740,384616,2017-07-22 23:13:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PCE9-ZCNG-UML8-4M5ED,0.0,1.0
7035305021710914071,384331,2017-07-22 00:36:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PCE9-ZCNG-UML8-4M5ED,0.0,1.0
15025895710207453968,384229,2017-07-21 16:55:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PCE9-ZCNG-UML8-4M5ED,0.0,1.0
1351207471546050259,383892,2017-07-20 20:06:41,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-PCE9-ZCNG-UML8-4M5ED,1.0,1.0
963030834383858090,383601,2017-07-19 20:00:24,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PCE9-ZCNG-UML8-4M5ED,0.0,1.0
13977974734738399641,360296,2017-05-15 17:03:24,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-PCE9-ZCNG-UML8-4M5ED,0.0,1.0
17226390597700863531,359581,2017-05-13 16:51:00,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-PCE9-ZCNG-UML8-4M5ED,0.0,1.0
9657637170488896819,359580,2017-05-13 16:47:02,Ordinary Payment,S-PCE9-ZCNG-UML8-4M5ED,S-DEXG-Z8CK-ZJ49-GC3LT,1000001.0,1.0
10119150636435949139,358827,2017-05-11 14:25:41,Ordinary Payment,S-PCE9-ZCNG-UML8-4M5ED,S-DEXG-Z8CK-ZJ49-GC3LT,1000000.0,1.0
9644729766561869433,345401,2017-04-04 00:49:31,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-PCE9-ZCNG-UML8-4M5ED,0.00166904,1.0
5699066292475533696,345206,2017-04-03 12:50:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PCE9-ZCNG-UML8-4M5ED,2.0,1.0001
17409782919626238210,338429,2017-03-15 12:56:43,Reward Recipient Assignment,S-PCE9-ZCNG-UML8-4M5ED,S-PCE9-ZCNG-UML8-4M5ED,0.0,1.0
3205085871100113055,335045,2017-03-06 02:16:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PCE9-ZCNG-UML8-4M5ED,1.0,1.0
8224636786770857494,334999,2017-03-05 23:15:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PCE9-ZCNG-UML8-4M5ED,1.0,3.0
13523404212225225161,334862,2017-03-05 13:04:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PCE9-ZCNG-UML8-4M5ED,2.0,2.0
4890440637712749173,334682,2017-03-05 01:41:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PCE9-ZCNG-UML8-4M5ED,3.0,3.0
2262598831378266465,334548,2017-03-04 16:26:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PCE9-ZCNG-UML8-4M5ED,3.0,1.0
5077225789927578350,334361,2017-03-04 03:57:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PCE9-ZCNG-UML8-4M5ED,3.0,3.0
17912947574056479951,334295,2017-03-03 23:45:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PCE9-ZCNG-UML8-4M5ED,20.0,1.0
17146355142396478612,333818,2017-03-02 15:30:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PCE9-ZCNG-UML8-4M5ED,2.0,1.0
17539169426411104360,333564,2017-03-01 22:28:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PCE9-ZCNG-UML8-4M5ED,5.0,2.0
9045530278444487471,332862,2017-02-27 23:19:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PCE9-ZCNG-UML8-4M5ED,6.0,5.0
17813091759388066695,332508,2017-02-26 23:40:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PCE9-ZCNG-UML8-4M5ED,5.0,5.0
8454408507514891530,332193,2017-02-26 02:11:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PCE9-ZCNG-UML8-4M5ED,12.0,2.0
3367809833677549453,332109,2017-02-25 20:41:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PCE9-ZCNG-UML8-4M5ED,2.0,2.0
11548465569782318738,331884,2017-02-25 05:51:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PCE9-ZCNG-UML8-4M5ED,2.0,2.0
9929484626933886009,331821,2017-02-25 01:44:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PCE9-ZCNG-UML8-4M5ED,4.0,4.0
15770180970107886237,331770,2017-02-24 22:06:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PCE9-ZCNG-UML8-4M5ED,2.0,1.0
14051392526225908274,331693,2017-02-24 16:41:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PCE9-ZCNG-UML8-4M5ED,2.0,1.0
14417978842453454644,331585,2017-02-24 09:43:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PCE9-ZCNG-UML8-4M5ED,2.0,1.0
5949135768990942409,331449,2017-02-24 00:31:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PCE9-ZCNG-UML8-4M5ED,2.0,1.0
9137497556560959003,331191,2017-02-23 07:30:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PCE9-ZCNG-UML8-4M5ED,5.0,2.0
1573671726743940481,331177,2017-02-23 06:28:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,445.9045,1.0
1948058023598431319,331158,2017-02-23 05:24:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PCE9-ZCNG-UML8-4M5ED,5.0,2.0
2495558988930066823,331096,2017-02-23 01:03:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PCE9-ZCNG-UML8-4M5ED,11.0,2.0
13769128976011236366,331066,2017-02-22 22:49:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PCE9-ZCNG-UML8-4M5ED,14.0,2.0
9380436768361587408,331032,2017-02-22 20:47:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PCE9-ZCNG-UML8-4M5ED,8.0,2.0
10261346093797086505,330908,2017-02-22 12:14:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,267.1427,1.0
820728537205588213,330737,2017-02-22 01:04:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,252.42114,1.0
379588133503570045,330711,2017-02-21 23:29:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,250.31806,1.0
6498500944233885091,330453,2017-02-21 05:56:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,254.52422,1.0
9173341566407556234,330380,2017-02-21 01:30:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,254.52422,1.0
3497272486016321567,330363,2017-02-20 23:32:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,252.42114,1.0
8643844535037203776,330260,2017-02-20 16:41:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PCE9-ZCNG-UML8-4M5ED,10.0,2.0
7080750030715187488,330219,2017-02-20 14:27:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,434.33756,1.0
3044843117373175808,329912,2017-02-19 17:40:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,381.76056,1.0
2954203525729630442,329639,2017-02-18 23:23:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,315.51354,1.0
16479178857685829224,329354,2017-02-18 04:05:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PCE9-ZCNG-UML8-4M5ED,2.0,2.0
15602046047689624840,329312,2017-02-18 01:06:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PCE9-ZCNG-UML8-4M5ED,3.0,2.0
17660069346585379973,329249,2017-02-17 21:05:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PCE9-ZCNG-UML8-4M5ED,10.0,6.0
15443465700071851506,329217,2017-02-17 18:58:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PCE9-ZCNG-UML8-4M5ED,10.0,6.0
4796201860801207107,329163,2017-02-17 14:48:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PCE9-ZCNG-UML8-4M5ED,6.0,6.0
14140978806453730451,329015,2017-02-17 05:06:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,312.35892,1.0
6524438625183385035,328948,2017-02-17 00:29:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PCE9-ZCNG-UML8-4M5ED,5.0,1.0
11393962414621142094,328914,2017-02-16 22:28:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,258.73038,1.0
5346675773064646442,328741,2017-02-16 10:49:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,303.9466,1.0
4326881812998293611,328592,2017-02-16 00:46:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,280.81272,1.0
796876113641325616,328583,2017-02-15 23:49:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PCE9-ZCNG-UML8-4M5ED,5.0,1.0
4018101100853416040,328538,2017-02-15 21:25:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PCE9-ZCNG-UML8-4M5ED,12.0,1.0
86616912287572831,328471,2017-02-15 16:37:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PCE9-ZCNG-UML8-4M5ED,7.0,3.0
9563846698009535463,328460,2017-02-15 15:58:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PCE9-ZCNG-UML8-4M5ED,5.0,3.0
1527886432450496046,328423,2017-02-15 13:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PCE9-ZCNG-UML8-4M5ED,10.0,3.0
15123367549624058195,328319,2017-02-15 06:33:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,276.60656,1.0
9968916924621147224,328276,2017-02-15 03:31:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,252.42114,1.0
12733452530187777900,328186,2017-02-14 21:27:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PCE9-ZCNG-UML8-4M5ED,10.0,3.0
18167796114553112412,328160,2017-02-14 19:38:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,308.15276,1.0
1114289645870825895,328121,2017-02-14 17:23:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PCE9-ZCNG-UML8-4M5ED,20.0,1.0
4245955852448368715,328088,2017-02-14 15:06:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,296.58582,1.0
12781176946456410272,328005,2017-02-14 09:44:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,255.57576,1.0
3383146186137771431,327923,2017-02-14 04:14:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,270.29732,1.0
16341200080948235390,327829,2017-02-13 21:14:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PCE9-ZCNG-UML8-4M5ED,10.0,1.0
2087210026839461761,327611,2017-02-13 06:49:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PCE9-ZCNG-UML8-4M5ED,15.0,1.0
2214657161642132508,327525,2017-02-13 01:03:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,297.63736,1.0
7774443165333110553,327418,2017-02-12 17:44:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PCE9-ZCNG-UML8-4M5ED,10.0,1.0
14644333926306580928,327349,2017-02-12 13:28:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,288.1735,1.0
512228019408882762,327054,2017-02-11 17:11:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,285.01888,1.0
17501063874759319067,326748,2017-02-10 20:45:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,258.73038,1.0
12862663478330925824,326643,2017-02-10 13:32:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,316.56508,1.0
7631008327372781042,326350,2017-02-09 18:05:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,281.86426,1.0
6387935336145595511,326123,2017-02-09 02:47:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,257.67884,1.0
4653382485535011140,325994,2017-02-08 18:11:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,283.96734,1.0
4065097932434473507,325566,2017-02-07 13:33:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,259.78192,1.0
7032137589614612160,325457,2017-02-07 06:21:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,271.34886,1.0
14544743273987836689,325259,2017-02-06 16:51:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,270.29732,1.0
4297748826011612422,325113,2017-02-06 07:28:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,304.99814,1.0
726912554105312130,324999,2017-02-05 23:42:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,267.1427,1.0
6399750684813456531,324869,2017-02-05 15:02:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,299.74044,1.0
9269922816151548287,324665,2017-02-05 01:40:04,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-PCE9-ZCNG-UML8-4M5ED,0.00633424,1.0
4253379596669987265,324596,2017-02-04 20:40:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,289.22504,1.0
1206373554279964556,324493,2017-02-04 13:37:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,306.04968,1.0
6479239929565909777,324414,2017-02-04 08:35:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,283.96734,1.0
12178479074678258304,324281,2017-02-03 23:28:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,298.6889,1.0
17610307877716701466,324101,2017-02-03 11:37:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,271.68255,1.0
12683454668411719112,323935,2017-02-03 00:27:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,269.08604,1.0
2964321430725131585,323934,2017-02-03 00:23:34,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-PCE9-ZCNG-UML8-4M5ED,0.002384,1.0
12426511920310533678,323914,2017-02-02 23:08:30,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-PCE9-ZCNG-UML8-4M5ED,0.0,1.0
6086337229081763516,323765,2017-02-02 12:53:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,296.75879,1.0
1863445786401347201,323722,2017-02-02 10:09:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,306.72098,1.0
3061899318584864375,323647,2017-02-02 05:06:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,254.69621,1.0
5595061715253343641,323469,2017-02-01 17:39:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,286.7966,1.0
13416087063441179269,323303,2017-02-01 05:48:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,279.04823,1.0
6863579277521737522,323144,2017-01-31 19:14:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,267.97913,1.0
13570337281491682375,323001,2017-01-31 09:59:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,256.91003,1.0
14430757059763900240,322731,2017-01-30 15:24:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,252.48239,1.0
18088461334845245651,322562,2017-01-30 04:42:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,283.47587,1.0
14678395174842203169,322266,2017-01-29 08:10:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,285.68969,1.0
5246678847808041974,322168,2017-01-29 01:42:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,318.89699,1.0
2826395814318053418,322078,2017-01-28 19:52:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,264.6584,1.0
6147658955400517875,322047,2017-01-28 17:39:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,250.26857,1.0
16542905453176567552,321969,2017-01-28 12:23:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,286.7966,1.0
14249529962758055592,321868,2017-01-28 05:56:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,273.51368,1.0
3979583184917571473,321649,2017-01-27 15:00:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,292.33115,1.0
12725032134678141311,321463,2017-01-27 02:27:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,279.04823,1.0
12572764518306353926,321353,2017-01-26 19:02:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,270.19295,1.0
1844078925320137949,321225,2017-01-26 10:21:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,322.21772,1.0
1427541891272226681,321048,2017-01-25 23:01:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,260.23076,1.0
6411826564833848892,320873,2017-01-25 10:54:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,266.87222,1.0
16993623032857125156,320803,2017-01-25 06:05:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,325.53845,1.0
6543544739370081428,320636,2017-01-24 19:09:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,282.36896,1.0
4452278685990939202,320472,2017-01-24 07:45:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,304.50716,1.0
14525913536245416510,320399,2017-01-24 03:07:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,302.29334,1.0
9786370073792783533,320222,2017-01-23 15:00:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,332.17991,1.0
17211302433152941624,319726,2017-01-22 05:45:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,298.97261,1.0
11514894794247965505,319479,2017-01-21 13:05:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,276.83441,1.0
12178325116886899132,319237,2017-01-20 20:53:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,313.36244,1.0
12039621112782554349,319119,2017-01-20 12:38:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,321.11081,1.0
16912368708712985233,318959,2017-01-20 01:59:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,250.26857,1.0
191310744838005256,318908,2017-01-19 22:52:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,336.60755,1.0
4199374321528486061,318803,2017-01-19 15:57:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,289.01042,1.0
6062396310597160869,318588,2017-01-19 00:48:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,259.12385,1.0
3005241262101877970,318550,2017-01-18 22:30:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,251.37548,1.0
5835871895364555630,318484,2017-01-18 17:53:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,316.68317,1.0
7483310234671948467,318378,2017-01-18 11:13:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,305.61407,1.0
485805371690296617,318228,2017-01-18 01:17:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,275.7275,1.0
11760273097928844738,318097,2017-01-17 16:10:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,315.57626,1.0
15101431281818853605,317901,2017-01-17 02:53:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,260.23076,1.0
10134893874471001810,317867,2017-01-17 00:35:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,298.97261,1.0
6283330288249502567,317605,2017-01-16 07:13:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,304.50716,1.0
5597670340067248807,317484,2017-01-15 22:45:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,289.01042,1.0
4176030249487912909,317283,2017-01-15 09:25:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,308.9348,1.0
3721723058656406408,317181,2017-01-15 02:46:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,295.65188,1.0
1090795194276565431,317117,2017-01-14 22:15:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,290.11733,1.0
3564119406575469443,317058,2017-01-14 18:54:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,258.01694,1.0
4843608489690159406,317031,2017-01-14 16:38:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,269.08604,1.0
6392594916973800600,316956,2017-01-14 11:27:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PCE9-ZCNG-UML8-4M5ED,262.44458,1.0
