ID,Height,timestamp,Type,From,To,Amount,Fee
3670714298217786064,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-PXNA-JH68-YW5P-DE399,0.00022205,0.0735
10205566522031143490,391102,2017-08-10 06:23:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-PXNA-JH68-YW5P-DE399,58.24999999,1.0
2916812040253263853,364925,2017-05-28 15:07:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PXNA-JH68-YW5P-DE399,0.11227217,1.0
7892579607483959252,364572,2017-05-27 16:01:43,Reward Recipient Assignment,S-PXNA-JH68-YW5P-DE399,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4043156306866350072,364562,2017-05-27 15:35:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PXNA-JH68-YW5P-DE399,5.9790331,1.0
4219735321102810158,364179,2017-05-26 13:20:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PXNA-JH68-YW5P-DE399,2.85818159,1.0
3582875563519407740,363251,2017-05-23 23:16:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PXNA-JH68-YW5P-DE399,0.04934095,1.0
9041415183491271688,362884,2017-05-22 23:18:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PXNA-JH68-YW5P-DE399,1.13155176,1.0
15514572910443497353,362628,2017-05-22 05:10:08,Bid Order Placement,S-PXNA-JH68-YW5P-DE399,,0.0,1.0
8441696680198490067,362627,2017-05-22 05:09:10,Bid Order Placement,S-PXNA-JH68-YW5P-DE399,,0.0,1.0
11803089790390377547,362524,2017-05-21 22:20:34,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PXNA-JH68-YW5P-DE399,1.79969302,1.0
9574262665908453556,362141,2017-05-20 20:43:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PXNA-JH68-YW5P-DE399,5.43526757,1.0
3461075672319046416,361783,2017-05-19 21:02:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PXNA-JH68-YW5P-DE399,13.5485714,1.0
3349179178339197308,361425,2017-05-18 20:04:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PXNA-JH68-YW5P-DE399,9.45911717,1.0
15920290089168197256,361057,2017-05-17 19:57:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PXNA-JH68-YW5P-DE399,4.97091833,1.0
18011818366931264439,360699,2017-05-16 19:49:37,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-PXNA-JH68-YW5P-DE399,0.0,1.0
6292843061224807162,360697,2017-05-16 19:46:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PXNA-JH68-YW5P-DE399,3.50708189,1.0
4621311431091411473,360327,2017-05-15 19:03:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PXNA-JH68-YW5P-DE399,2.35799323,1.0
3399567099546872991,359944,2017-05-14 17:17:25,Reward Recipient Assignment,S-PXNA-JH68-YW5P-DE399,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
991688482312779204,359805,2017-05-14 07:47:09,Reward Recipient Assignment,S-PXNA-JH68-YW5P-DE399,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
140077825659532809,358644,2017-05-11 02:01:33,Ordinary Payment,S-59AL-3885-KB9J-938BM,S-PXNA-JH68-YW5P-DE399,1.0,1.0
2263242558424841575,358644,2017-05-11 02:01:33,Arbitrary Message,S-59AL-3885-KB9J-938BM,S-PXNA-JH68-YW5P-DE399,0.0,1.0
6782271018533199682,358373,2017-05-10 07:28:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PXNA-JH68-YW5P-DE399,21.2978004,1.0
2357730859707980783,357987,2017-05-09 05:58:11,Reward Recipient Assignment,S-PXNA-JH68-YW5P-DE399,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11347517880039332800,357428,2017-05-07 16:08:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PXNA-JH68-YW5P-DE399,0.00041415,1.0
13964828341472829971,357056,2017-05-06 14:39:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PXNA-JH68-YW5P-DE399,2.63166123,1.0
5690085338477325,356689,2017-05-05 14:34:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PXNA-JH68-YW5P-DE399,3.85524916,1.0
5361215740326021704,356327,2017-05-04 13:44:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PXNA-JH68-YW5P-DE399,2.03547346,1.0
2705923524085628218,355937,2017-05-03 12:23:40,Reward Recipient Assignment,S-PXNA-JH68-YW5P-DE399,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2157638306477080847,354047,2017-04-28 05:35:53,Account Update,S-PXNA-JH68-YW5P-DE399,,0.0,1.0
11492873688820894815,353906,2017-04-27 19:07:17,Ordinary Payment,S-XZU8-HL7M-RA96-8G2BT,S-PXNA-JH68-YW5P-DE399,3.0,1.0
17849395714382693638,353831,2017-04-27 14:11:46,Ordinary Payment,S-ACGB-YGHQ-G9ZL-5XD7U,S-PXNA-JH68-YW5P-DE399,5.0,1.0
5276758152740309794,353715,2017-04-27 06:27:11,Ordinary Payment,S-ZGFH-DXGV-YCQA-8JBA2,S-PXNA-JH68-YW5P-DE399,1.0,1.0
