ID,Height,timestamp,Type,From,To,Amount,Fee
6217715010329161694,241486,2016-06-16 22:41:02,Ordinary Payment,S-QSJW-7DKQ-EXZ8-CC5NT,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
621237468115221359,241455,2016-06-16 20:23:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QSJW-7DKQ-EXZ8-CC5NT,5.0,1.0
6297162728659569965,240229,2016-06-13 09:56:56,Ordinary Payment,S-QSJW-7DKQ-EXZ8-CC5NT,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
8115023804314347929,239969,2016-06-12 16:57:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QSJW-7DKQ-EXZ8-CC5NT,5.0,1.0
11493663590457050652,239893,2016-06-12 11:33:23,Ordinary Payment,S-QSJW-7DKQ-EXZ8-CC5NT,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
5208343673672384182,238902,2016-06-09 16:33:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QSJW-7DKQ-EXZ8-CC5NT,5.0,1.0
8648702692279683567,238380,2016-06-08 05:41:10,Ordinary Payment,S-QSJW-7DKQ-EXZ8-CC5NT,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
13876903001445091213,238324,2016-06-08 02:26:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QSJW-7DKQ-EXZ8-CC5NT,5.0,1.0
13695353936842866020,237788,2016-06-06 13:35:35,Ordinary Payment,S-QSJW-7DKQ-EXZ8-CC5NT,S-WMY3-XRXR-F5NU-E8HJB,9.0,1.0
894211246859644289,237762,2016-06-06 12:31:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QSJW-7DKQ-EXZ8-CC5NT,5.0,1.0
8760656000322518220,237564,2016-06-05 23:07:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QSJW-7DKQ-EXZ8-CC5NT,5.0,1.0
