ID,Height,timestamp,Type,From,To,Amount,Fee
1481431351063999105,361401,2017-05-18 18:42:48,Ordinary Payment,S-P9YQ-GFUD-3SQM-D2G3Q,S-RRP8-XJGE-3S35-2UP3N,5098.0,1.0
15019389174755567953,361388,2017-05-18 18:22:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-P9YQ-GFUD-3SQM-D2G3Q,5099.0,1.0
14269745170084373337,355672,2017-05-02 18:23:16,Ordinary Payment,S-P9YQ-GFUD-3SQM-D2G3Q,S-RRP8-XJGE-3S35-2UP3N,29918.0,1.0
5077340288779140195,355660,2017-05-02 17:26:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-P9YQ-GFUD-3SQM-D2G3Q,29919.0,1.0
3734262975766829739,350347,2017-04-17 20:17:53,Ordinary Payment,S-P9YQ-GFUD-3SQM-D2G3Q,S-RRP8-XJGE-3S35-2UP3N,29998.0,1.0
14664675373279868664,350344,2017-04-17 20:09:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-P9YQ-GFUD-3SQM-D2G3Q,29999.0,1.0
13646541099885458959,350336,2017-04-17 19:49:26,Ordinary Payment,S-P9YQ-GFUD-3SQM-D2G3Q,S-RRP8-XJGE-3S35-2UP3N,39998.0,1.0
5928501729358834587,350334,2017-04-17 19:46:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-P9YQ-GFUD-3SQM-D2G3Q,39999.0,1.0
13500344648282251891,350328,2017-04-17 19:25:42,Ordinary Payment,S-P9YQ-GFUD-3SQM-D2G3Q,S-RRP8-XJGE-3S35-2UP3N,29998.0,1.0
11059542554532001676,350326,2017-04-17 19:19:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-P9YQ-GFUD-3SQM-D2G3Q,29999.0,1.0
8385794565337937355,349640,2017-04-15 21:04:38,Ordinary Payment,S-P9YQ-GFUD-3SQM-D2G3Q,S-RRP8-XJGE-3S35-2UP3N,49998.0,1.0
12469310740356401668,349638,2017-04-15 20:59:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-P9YQ-GFUD-3SQM-D2G3Q,49999.0,1.0
1860720242783501670,349576,2017-04-15 17:09:38,Ordinary Payment,S-P9YQ-GFUD-3SQM-D2G3Q,S-RRP8-XJGE-3S35-2UP3N,29948.0,1.0
2098424342170503279,349568,2017-04-15 16:49:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-P9YQ-GFUD-3SQM-D2G3Q,29949.0,1.0
8438914760682202001,348646,2017-04-13 02:40:24,Ordinary Payment,S-P9YQ-GFUD-3SQM-D2G3Q,S-RRP8-XJGE-3S35-2UP3N,24998.0,1.0
12980645248425783192,348644,2017-04-13 02:38:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-P9YQ-GFUD-3SQM-D2G3Q,24999.0,1.0
7161755194990059636,348639,2017-04-13 01:57:58,Ordinary Payment,S-P9YQ-GFUD-3SQM-D2G3Q,S-RRP8-XJGE-3S35-2UP3N,34998.0,1.0
17840946425682000019,348635,2017-04-13 01:47:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-P9YQ-GFUD-3SQM-D2G3Q,34999.0,1.0
952275627112655959,348288,2017-04-12 02:39:51,Ordinary Payment,S-P9YQ-GFUD-3SQM-D2G3Q,S-RRP8-XJGE-3S35-2UP3N,58598.0,1.0
8892000321290560993,348286,2017-04-12 02:31:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-P9YQ-GFUD-3SQM-D2G3Q,58599.0,1.0
15106235593269315975,345700,2017-04-04 20:46:08,Ordinary Payment,S-P9YQ-GFUD-3SQM-D2G3Q,S-RRP8-XJGE-3S35-2UP3N,40161.0,1.0
2448140674322683260,345698,2017-04-04 20:40:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-P9YQ-GFUD-3SQM-D2G3Q,40162.0,1.0
18337630583525674184,343956,2017-03-30 23:48:37,Ordinary Payment,S-P9YQ-GFUD-3SQM-D2G3Q,S-RRP8-XJGE-3S35-2UP3N,32213.0,1.0
5809438494559203950,343953,2017-03-30 23:37:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-P9YQ-GFUD-3SQM-D2G3Q,32214.0,1.0
110788168249225940,343649,2017-03-30 03:12:16,Ordinary Payment,S-P9YQ-GFUD-3SQM-D2G3Q,S-RRP8-XJGE-3S35-2UP3N,103998.0,1.0
12803202816482951373,343647,2017-03-30 03:01:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-P9YQ-GFUD-3SQM-D2G3Q,103999.0,1.0
