ID,Height,timestamp,Type,From,To,Amount,Fee
665362158176221450,780140,2020-08-02 09:40:26,Ordinary Payment,S-3X8L-XKJL-SZTT-FJ5SK,S-4Y3L-HTP3-9HX5-2QU9P,5.2356,0.0441
405114708018048825,742328,2020-04-18 22:07:46,Ordinary Payment,S-3X8L-XKJL-SZTT-FJ5SK,S-U9GQ-UWLG-HKT9-5PXAL,6.0,0.0441
16323378410172005553,741915,2020-04-17 18:16:04,Ordinary Payment,S-5A9Y-3BEB-UR35-9QY6P,S-3X8L-XKJL-SZTT-FJ5SK,5.0,0.0441
6864141355942849559,741629,2020-04-16 23:06:50,Ordinary Payment,S-UKD5-JWA4-G99J-7W84D,S-3X8L-XKJL-SZTT-FJ5SK,3.0,0.0441
747492413441774970,741595,2020-04-16 20:36:07,Ordinary Payment,S-3X8L-XKJL-SZTT-FJ5SK,S-UHF4-HQJD-22US-244ZP,2.0,0.03675
6899188127050764091,740659,2020-04-14 06:10:01,Ordinary Payment,S-4AWE-KPW3-7UDZ-AKDMU,S-3X8L-XKJL-SZTT-FJ5SK,4.0,0.03675
15910155783981502910,738820,2020-04-09 03:09:55,Ordinary Payment,S-3X8L-XKJL-SZTT-FJ5SK,S-A7ZF-3565-6DQH-EACLM,1.0,0.0588
9599355041022493217,738773,2020-04-08 23:24:50,Ordinary Payment,S-7TEV-46UW-3CDW-9QQMD,S-3X8L-XKJL-SZTT-FJ5SK,1.0,0.03675
4877725412050974695,738040,2020-04-06 22:11:50,Ordinary Payment,S-3X8L-XKJL-SZTT-FJ5SK,S-FZ83-EG3W-KLJF-FNQS4,5.0,0.0147
4246446589807648578,735958,2020-04-01 02:28:31,Ordinary Payment,S-E83A-MGKV-2FN9-23UM3,S-3X8L-XKJL-SZTT-FJ5SK,5.0,0.0588
14408084641804733411,734598,2020-03-28 07:48:18,Ordinary Payment,S-3X8L-XKJL-SZTT-FJ5SK,S-3VGD-2FL3-2KA8-GT78B,1.0,0.0441
14116650754999354344,734402,2020-03-27 18:15:08,Ordinary Payment,S-3X8L-XKJL-SZTT-FJ5SK,S-QAKM-ARW9-VWUS-FNWP6,1.0,0.0588
8581856106693619476,733706,2020-03-25 19:40:07,Ordinary Payment,S-AQ9S-ZRE8-FNKU-9EALS,S-3X8L-XKJL-SZTT-FJ5SK,2.0,0.0294
10155422073912172202,733401,2020-03-24 23:13:04,Ordinary Payment,S-3X8L-XKJL-SZTT-FJ5SK,S-KMUF-FDFU-PL4T-6XQLE,4.0,0.0294
13071953768811677793,732797,2020-03-23 06:04:22,Ordinary Payment,S-KC52-V4XF-AAVE-8NXU7,S-3X8L-XKJL-SZTT-FJ5SK,1.0,0.0147
4412738557463159777,732374,2020-03-22 01:51:15,Ordinary Payment,S-46YP-3LKU-6RXL-DZGV8,S-3X8L-XKJL-SZTT-FJ5SK,2.0,0.03675
16846831402372412220,730661,2020-03-17 07:00:41,Ordinary Payment,S-2X5P-LUHF-URDV-BNCUW,S-3X8L-XKJL-SZTT-FJ5SK,1.0,0.0294
5369885630649558050,730657,2020-03-17 06:38:21,Ordinary Payment,S-3X8L-XKJL-SZTT-FJ5SK,S-V4SP-NEQJ-B2LR-74G2R,1.0,0.02205
1896991531370049894,730624,2020-03-17 04:49:33,Ordinary Payment,S-3X8L-XKJL-SZTT-FJ5SK,S-6JKZ-PBJF-X3VF-BBDH4,1.0,0.03675
3614813313571151894,729531,2020-03-14 03:21:32,Ordinary Payment,S-3X8L-XKJL-SZTT-FJ5SK,S-7SBS-MMAZ-VWPJ-28KXB,1.0,0.0441
18323873726641790366,728938,2020-03-12 11:59:00,Ordinary Payment,S-3X8L-XKJL-SZTT-FJ5SK,S-MDFC-M4F6-MANV-58UCG,26.0,0.05145
12359337667523771142,727953,2020-03-09 17:18:18,Ordinary Payment,S-G3AS-EN47-R5DE-BP9NA,S-3X8L-XKJL-SZTT-FJ5SK,16.0,0.03675
11392578083333670223,727724,2020-03-09 01:52:59,Ordinary Payment,S-4T3T-47JS-ZKK6-AWT8C,S-3X8L-XKJL-SZTT-FJ5SK,2.0,0.05145
969823211761267458,727616,2020-03-08 18:48:21,Ordinary Payment,S-URDU-3VL9-KCJJ-B66BW,S-3X8L-XKJL-SZTT-FJ5SK,9.0,0.02205
8173510656511200268,726342,2020-03-05 05:12:45,Ordinary Payment,S-3X8L-XKJL-SZTT-FJ5SK,S-8SRD-T9CG-B63W-DD6MR,1.0,0.0147
17414242828681606241,725745,2020-03-03 12:54:51,Ordinary Payment,S-3X8L-XKJL-SZTT-FJ5SK,S-UY2F-9VK6-MJN2-7SNAL,37.0,0.05145
12446574727878713523,725528,2020-03-02 22:34:45,Ordinary Payment,S-S38W-ZPQK-FWR5-CEXZJ,S-3X8L-XKJL-SZTT-FJ5SK,9.0,0.03675
11369715836577595998,725261,2020-03-02 04:23:58,Ordinary Payment,S-RWNH-XNAC-PZVJ-CE3JF,S-3X8L-XKJL-SZTT-FJ5SK,1.0,0.0441
10643689470067362482,725153,2020-03-01 20:55:06,Ordinary Payment,S-NBEM-JCBK-JD87-9VTGZ,S-3X8L-XKJL-SZTT-FJ5SK,27.0,0.0441
3282821355584320372,725039,2020-03-01 13:37:44,Ordinary Payment,S-BUZJ-A8B8-D9LB-DKYTX,S-3X8L-XKJL-SZTT-FJ5SK,1.0,0.02205
17832071621025759954,724795,2020-02-29 21:14:19,Ordinary Payment,S-H7BD-44RD-F73G-9KFRN,S-3X8L-XKJL-SZTT-FJ5SK,1.0,0.0588
11147379939755859592,724758,2020-02-29 18:41:51,Ordinary Payment,S-8JVC-JFC4-JU8H-HWE28,S-3X8L-XKJL-SZTT-FJ5SK,1.0,0.0147
15533227656612441863,723103,2020-02-25 03:49:57,Ordinary Payment,S-3X8L-XKJL-SZTT-FJ5SK,S-VLTQ-W5UQ-ELZG-2N8LY,1.0,0.0588
15934723329002148821,722538,2020-02-23 13:27:44,Ordinary Payment,S-QXZR-U294-EVK2-CNQN6,S-3X8L-XKJL-SZTT-FJ5SK,1.0,0.0441
7192597017758148336,722112,2020-02-22 08:51:27,Ordinary Payment,S-3X8L-XKJL-SZTT-FJ5SK,S-6WQP-9PCB-9SSW-729BA,1.0,0.05145
8160558314184819123,721295,2020-02-20 02:14:08,Ordinary Payment,S-3X8L-XKJL-SZTT-FJ5SK,S-FVUU-LEC5-XFYP-8CUHS,3.0,0.0147
9620027751509786909,720920,2020-02-19 00:39:00,Ordinary Payment,S-3X8L-XKJL-SZTT-FJ5SK,S-AFC6-AVJM-RNJT-7AE2G,5.0,0.0147
6310078387085315411,720238,2020-02-17 02:52:45,Ordinary Payment,S-KNHB-M7FF-Q9AX-6KAMU,S-3X8L-XKJL-SZTT-FJ5SK,8.0,0.0147
11653742337075962718,717394,2020-02-09 04:09:13,Ordinary Payment,S-U7V7-KV5B-SBEB-62MFX,S-3X8L-XKJL-SZTT-FJ5SK,1.0,0.02205
16594442144222727690,717132,2020-02-08 10:49:52,Ordinary Payment,S-3X8L-XKJL-SZTT-FJ5SK,S-9FGR-7ZT9-Y859-5H287,1.0,0.0441
2997940240589907680,715610,2020-02-04 04:07:03,Ordinary Payment,S-3X8L-XKJL-SZTT-FJ5SK,S-DBNJ-99MC-7UNF-73FC9,1.0,0.02205
9442560579804401982,714616,2020-02-01 09:24:20,Ordinary Payment,S-ZQ95-BWE8-34KX-7HKLD,S-3X8L-XKJL-SZTT-FJ5SK,2.0,0.02205
4590821220018358387,713650,2020-01-29 16:50:53,Ordinary Payment,S-3X8L-XKJL-SZTT-FJ5SK,S-K6YB-XHDR-XLCA-4ZU97,52.0,0.00735
17892164289680058453,712793,2020-01-27 07:20:41,Ordinary Payment,S-3PYL-5ED7-S5AJ-4SKFA,S-3X8L-XKJL-SZTT-FJ5SK,8.0,0.0147
16732651950781589075,712413,2020-01-26 05:46:57,Ordinary Payment,S-9FLY-C57A-5CW4-3M7WS,S-3X8L-XKJL-SZTT-FJ5SK,6.0,0.0441
18251670129868929072,712389,2020-01-26 04:35:33,Ordinary Payment,S-ZDZK-QACM-29KZ-5QRN6,S-3X8L-XKJL-SZTT-FJ5SK,30.0,0.0147
17435716263322240114,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-3X8L-XKJL-SZTT-FJ5SK,10.0,0.08085
