ID,Height,timestamp,Type,From,To,Amount,Fee
10095606071764979593,441678,2017-12-29 16:32:34,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-6C7J-6NGN-ZZ67-A84RK,1e-07,1.0
10053296416931418641,441665,2017-12-29 15:51:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-6C7J-6NGN-ZZ67-A84RK,1e-07,1.0
14687092090485030446,352647,2017-04-24 06:32:16,Ordinary Payment,S-6C7J-6NGN-ZZ67-A84RK,S-UX2Z-WJXN-95S4-GGJQ2,272.512,1.0
16148253195107773552,351771,2017-04-21 20:23:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6C7J-6NGN-ZZ67-A84RK,3.0,1.0
4447766521858856387,349782,2017-04-16 07:06:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6C7J-6NGN-ZZ67-A84RK,3.0,1.0
16334669900821042199,349431,2017-04-15 07:35:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6C7J-6NGN-ZZ67-A84RK,3.0,1.0
13509824585888091784,348821,2017-04-13 14:28:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6C7J-6NGN-ZZ67-A84RK,3.0,1.0
9483524125977957119,348500,2017-04-12 16:46:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6C7J-6NGN-ZZ67-A84RK,3.0,1.0
8617158267929601561,348314,2017-04-12 04:32:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6C7J-6NGN-ZZ67-A84RK,3.0,1.0
2745519747646729910,347960,2017-04-11 04:44:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6C7J-6NGN-ZZ67-A84RK,3.0,1.0
2917566854778506610,347114,2017-04-08 19:40:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6C7J-6NGN-ZZ67-A84RK,3.0,1.0
2663582134941621531,345005,2017-04-02 21:59:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6C7J-6NGN-ZZ67-A84RK,2.0,1.0001
1143850274743759987,344406,2017-04-01 05:31:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6C7J-6NGN-ZZ67-A84RK,3.0,1.0
17053887515690455952,343336,2017-03-29 05:43:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6C7J-6NGN-ZZ67-A84RK,3.0,1.0
17505068755349013926,343336,2017-03-29 05:43:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6C7J-6NGN-ZZ67-A84RK,3.0,1.0
8156492056490165363,343336,2017-03-29 05:43:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6C7J-6NGN-ZZ67-A84RK,3.0,1.0
2095588384573062402,343137,2017-03-28 16:45:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6C7J-6NGN-ZZ67-A84RK,3.0,1.0
9388948075050664081,342976,2017-03-28 05:34:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6C7J-6NGN-ZZ67-A84RK,3.0,1.0
9955619372556901695,342623,2017-03-27 05:41:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6C7J-6NGN-ZZ67-A84RK,3.0,1.0
5343461892646620770,342623,2017-03-27 05:41:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6C7J-6NGN-ZZ67-A84RK,3.0,1.0
6802290454652854679,342269,2017-03-26 06:09:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6C7J-6NGN-ZZ67-A84RK,3.0,1.0
15488728663371384072,342079,2017-03-25 17:37:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6C7J-6NGN-ZZ67-A84RK,3.0,1.0
9047280655819550175,341901,2017-03-25 05:43:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6C7J-6NGN-ZZ67-A84RK,3.0,1.0
2550406881208809,341533,2017-03-24 04:51:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6C7J-6NGN-ZZ67-A84RK,3.0,1.0
13337518593161131006,339798,2017-03-19 08:31:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6C7J-6NGN-ZZ67-A84RK,3.0,1.0
6147284302138034835,339425,2017-03-18 07:41:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6C7J-6NGN-ZZ67-A84RK,3.0,1.0
10805709515072704779,339216,2017-03-17 17:31:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6C7J-6NGN-ZZ67-A84RK,3.0,1.0
17684494186698709939,339065,2017-03-17 07:39:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6C7J-6NGN-ZZ67-A84RK,3.0,1.0
8790925943427806832,338704,2017-03-16 07:42:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6C7J-6NGN-ZZ67-A84RK,3.0,1.0
4913490775591214258,338142,2017-03-14 17:32:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6C7J-6NGN-ZZ67-A84RK,3.0,1.0
16576875467049004624,337965,2017-03-14 05:33:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6C7J-6NGN-ZZ67-A84RK,3.0,1.0
5974438786120626519,337965,2017-03-14 05:33:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6C7J-6NGN-ZZ67-A84RK,3.0,1.0
11952704996210279556,337611,2017-03-13 05:47:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6C7J-6NGN-ZZ67-A84RK,3.0,1.0
15435655822001034027,337346,2017-03-12 12:12:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6C7J-6NGN-ZZ67-A84RK,3.0,1.0
4943573536951830718,336964,2017-03-11 10:53:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6C7J-6NGN-ZZ67-A84RK,3.0,1.0
9474923708221289924,336721,2017-03-10 18:28:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6C7J-6NGN-ZZ67-A84RK,3.0,1.0
965078620968717291,335935,2017-03-08 13:58:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6C7J-6NGN-ZZ67-A84RK,3.0,1.0
10654407393969816630,335624,2017-03-07 16:54:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6C7J-6NGN-ZZ67-A84RK,3.0,1.0
17135677568750684852,335322,2017-03-06 20:35:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6C7J-6NGN-ZZ67-A84RK,3.0,1.0
17821032206623477976,335322,2017-03-06 20:35:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6C7J-6NGN-ZZ67-A84RK,3.0,1.0
5204148692231648018,335026,2017-03-06 00:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6C7J-6NGN-ZZ67-A84RK,1.0,1.0
13205933827524594304,335019,2017-03-06 00:34:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6C7J-6NGN-ZZ67-A84RK,1.0,2.0
1905437721245775604,334971,2017-03-05 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6C7J-6NGN-ZZ67-A84RK,1.0,3.0
1578944528349072808,334836,2017-03-05 11:44:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6C7J-6NGN-ZZ67-A84RK,2.0,2.0
7641768859391603102,334806,2017-03-05 09:51:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6C7J-6NGN-ZZ67-A84RK,3.0,1.0
16765342714860414036,334656,2017-03-04 23:41:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6C7J-6NGN-ZZ67-A84RK,3.0,3.0
2918479259438504833,334630,2017-03-04 21:51:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6C7J-6NGN-ZZ67-A84RK,2.0,2.0
16998830299292363000,334576,2017-03-04 18:19:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6C7J-6NGN-ZZ67-A84RK,2.0,2.0
16029492993646220102,334523,2017-03-04 14:45:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6C7J-6NGN-ZZ67-A84RK,3.0,1.0
5511788758988868299,334400,2017-03-04 06:48:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6C7J-6NGN-ZZ67-A84RK,3.0,1.0
7873348809174179496,334388,2017-03-04 05:49:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6C7J-6NGN-ZZ67-A84RK,3.0,1.0
14610902669180263566,334344,2017-03-04 02:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6C7J-6NGN-ZZ67-A84RK,3.0,3.0
4677432425355208902,334262,2017-03-03 21:27:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6C7J-6NGN-ZZ67-A84RK,20.0,1.0
5263624760555152984,333791,2017-03-02 13:35:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6C7J-6NGN-ZZ67-A84RK,2.0,1.0
9260710777091199910,333684,2017-03-02 06:17:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6C7J-6NGN-ZZ67-A84RK,3.0,1.0
9267021127167870111,333684,2017-03-02 06:17:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6C7J-6NGN-ZZ67-A84RK,3.0,1.0
11605127261492535571,333541,2017-03-01 20:49:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6C7J-6NGN-ZZ67-A84RK,5.0,2.0
10710454144871825996,333336,2017-03-01 07:10:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6C7J-6NGN-ZZ67-A84RK,3.0,1.0
15160578271827979041,332962,2017-02-28 05:47:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6C7J-6NGN-ZZ67-A84RK,3.0,1.0
8848251513515077524,332843,2017-02-27 21:54:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6C7J-6NGN-ZZ67-A84RK,6.0,5.0
6076794881528557773,332652,2017-02-27 09:05:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6C7J-6NGN-ZZ67-A84RK,3.0,1.0
16609258424265945640,332490,2017-02-26 22:34:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6C7J-6NGN-ZZ67-A84RK,5.0,5.0
10262846233681507276,332250,2017-02-26 05:45:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6C7J-6NGN-ZZ67-A84RK,3.0,1.0
13315811223633359611,331867,2017-02-25 04:24:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6C7J-6NGN-ZZ67-A84RK,2.0,2.0
15198043742228651335,331804,2017-02-25 00:45:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6C7J-6NGN-ZZ67-A84RK,4.0,4.0
6949183611157429797,331753,2017-02-24 20:44:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6C7J-6NGN-ZZ67-A84RK,2.0,1.0
10194104496380089785,331677,2017-02-24 15:37:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6C7J-6NGN-ZZ67-A84RK,3.0,1.0
12949790082558216588,330628,2017-02-21 17:33:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6C7J-6NGN-ZZ67-A84RK,3.0,1.0
15315566366460812542,330290,2017-02-20 18:58:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6C7J-6NGN-ZZ67-A84RK,10.0,2.0
13921757341739264138,329421,2017-02-18 08:28:57,Ask Order Placement,S-6C7J-6NGN-ZZ67-A84RK,,0.0,1.0
11696773444943993317,329420,2017-02-18 08:24:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6C7J-6NGN-ZZ67-A84RK,3.0,1.0
4710351989743223374,329051,2017-02-17 07:23:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6C7J-6NGN-ZZ67-A84RK,3.0,1.0
15740557542781314297,328686,2017-02-16 06:59:36,Bid Order Placement,S-6C7J-6NGN-ZZ67-A84RK,,0.0,1.0
17564293743763290697,328684,2017-02-16 06:44:38,Account Update,S-6C7J-6NGN-ZZ67-A84RK,,0.0,1.0
1431787241309741033,328684,2017-02-16 06:44:38,Ordinary Payment,S-X6UZ-5F49-F28J-5X9PW,S-6C7J-6NGN-ZZ67-A84RK,100.0,1.0
13664849576010438915,328679,2017-02-16 06:30:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6C7J-6NGN-ZZ67-A84RK,3.0,1.0
