ID,Height,timestamp,Type,From,To,Amount,Fee
14701307943023921878,921288,2021-08-29 20:45:08,Ordinary Payment,S-6PKC-AJ97-H235-8VJ5W,S-6YZB-C3BM-P9WW-C4UKZ,1364.22060001,0.0294
6555638723896702874,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-6PKC-AJ97-H235-8VJ5W,1e-08,0.8967
2348933554212973866,566157,2018-12-13 00:47:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6PKC-AJ97-H235-8VJ5W,25.84,1.0
6469501487185467400,564825,2018-12-09 07:35:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6PKC-AJ97-H235-8VJ5W,25.91,1.0
8283904494943940666,564233,2018-12-07 15:54:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6PKC-AJ97-H235-8VJ5W,25.32,1.0
16652960324637973119,563637,2018-12-05 23:42:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6PKC-AJ97-H235-8VJ5W,24.69,1.0
17578864076481035103,562806,2018-12-03 16:09:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6PKC-AJ97-H235-8VJ5W,42.51,1.0
1484275958693940814,561448,2018-11-29 20:37:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6PKC-AJ97-H235-8VJ5W,21.09,1.0
17038103975554186649,560751,2018-11-27 21:41:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6PKC-AJ97-H235-8VJ5W,21.97,1.0
18107337514589866201,560159,2018-11-26 06:04:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6PKC-AJ97-H235-8VJ5W,22.77,1.0
7058957264727141910,559719,2018-11-25 00:34:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6PKC-AJ97-H235-8VJ5W,23.4,1.0
15330503258295005149,558979,2018-11-22 22:54:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6PKC-AJ97-H235-8VJ5W,20.68,1.0
17589816272571338460,558536,2018-11-21 16:39:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6PKC-AJ97-H235-8VJ5W,22.7,1.0
6948512153373923211,557864,2018-11-19 19:24:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6PKC-AJ97-H235-8VJ5W,24.44,1.0
9794648194857041803,557351,2018-11-18 09:30:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6PKC-AJ97-H235-8VJ5W,28.52,1.0
5192693287507373980,556303,2018-11-15 10:35:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6PKC-AJ97-H235-8VJ5W,20.11,1.0
16778386896824457595,555660,2018-11-13 15:03:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6PKC-AJ97-H235-8VJ5W,22.64,1.0
13432126706973468955,555070,2018-11-11 23:52:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6PKC-AJ97-H235-8VJ5W,23.48,1.0
17747654350403948720,554594,2018-11-10 15:43:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6PKC-AJ97-H235-8VJ5W,28.09,1.0
7789982686761137873,554002,2018-11-08 23:59:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6PKC-AJ97-H235-8VJ5W,33.24,1.0
10174515238103600414,553262,2018-11-06 22:36:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6PKC-AJ97-H235-8VJ5W,24.33,1.0
18327464481864714791,552374,2018-11-04 10:43:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6PKC-AJ97-H235-8VJ5W,26.71,1.0
15017071695451632741,551502,2018-11-01 23:48:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6PKC-AJ97-H235-8VJ5W,20.39,1.0
18007893255087329778,551206,2018-11-01 04:08:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6PKC-AJ97-H235-8VJ5W,21.26,1.0
1381819125307391985,550614,2018-10-30 12:20:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6PKC-AJ97-H235-8VJ5W,20.63,1.0
3506720405453552307,550318,2018-10-29 16:28:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6PKC-AJ97-H235-8VJ5W,25.35,1.0
15417261057494880433,549726,2018-10-28 01:22:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6PKC-AJ97-H235-8VJ5W,20.46,1.0
7701163952098005369,549217,2018-10-26 14:46:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6PKC-AJ97-H235-8VJ5W,26.4,1.0
13045917165949594630,548625,2018-10-24 23:06:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6PKC-AJ97-H235-8VJ5W,31.41,1.0
9829445619286410502,548033,2018-10-23 07:14:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6PKC-AJ97-H235-8VJ5W,23.16,1.0
12259694643899640577,547177,2018-10-20 21:43:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6PKC-AJ97-H235-8VJ5W,32.02,1.0
8838906376034903164,546437,2018-10-18 20:22:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6PKC-AJ97-H235-8VJ5W,20.42,1.0
3092309210098277181,545641,2018-10-16 14:54:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6PKC-AJ97-H235-8VJ5W,27.33,1.0
9653106536780671670,545045,2018-10-14 22:45:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6PKC-AJ97-H235-8VJ5W,21.51,1.0
14236136484851660503,544453,2018-10-13 06:57:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6PKC-AJ97-H235-8VJ5W,21.14,1.0
7649002795533557117,544009,2018-10-12 01:09:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6PKC-AJ97-H235-8VJ5W,26.6,1.0
15954935213215863839,543627,2018-10-10 23:13:01,Reward Recipient Assignment,S-6PKC-AJ97-H235-8VJ5W,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.01
10628684811735565965,543417,2018-10-10 09:17:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6PKC-AJ97-H235-8VJ5W,21.55,1.0
10614302292523626779,542973,2018-10-09 03:10:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6PKC-AJ97-H235-8VJ5W,24.07,1.0
16284888355816191996,542106,2018-10-06 16:41:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6PKC-AJ97-H235-8VJ5W,23.68,1.0
7808899089421423595,541318,2018-10-04 11:57:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6PKC-AJ97-H235-8VJ5W,21.03,1.0
15642622985136118345,540578,2018-10-02 10:30:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6PKC-AJ97-H235-8VJ5W,23.72,1.0
18319485302117426349,539838,2018-09-30 08:48:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6PKC-AJ97-H235-8VJ5W,32.39,1.0
17784821684167272989,539266,2018-09-28 17:58:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6PKC-AJ97-H235-8VJ5W,20.19,1.0
18432176053809365004,538970,2018-09-27 22:50:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6PKC-AJ97-H235-8VJ5W,25.78,1.0
9288205902536117269,538527,2018-09-26 16:36:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6PKC-AJ97-H235-8VJ5W,23.18,1.0
13863666588837574331,537934,2018-09-25 00:42:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6PKC-AJ97-H235-8VJ5W,26.86,1.0
875975959907438010,537184,2018-09-22 22:25:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6PKC-AJ97-H235-8VJ5W,21.17,1.0
2836966993106896557,536444,2018-09-20 20:42:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6PKC-AJ97-H235-8VJ5W,71.2,1.0
4299900780243440206,536001,2018-09-19 15:03:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6PKC-AJ97-H235-8VJ5W,23.86,1.0
15704581243043946587,535536,2018-09-18 07:49:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6PKC-AJ97-H235-8VJ5W,23.15,1.0
2910349773487455940,534964,2018-09-16 17:11:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6PKC-AJ97-H235-8VJ5W,22.06,1.0
4436326432355385245,533485,2018-09-12 13:54:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6PKC-AJ97-H235-8VJ5W,21.55,1.0
5087335295175394702,532603,2018-09-10 02:30:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6PKC-AJ97-H235-8VJ5W,23.58,1.0
14709295299899406908,531170,2018-09-06 02:38:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6PKC-AJ97-H235-8VJ5W,21.41,1.0
1457453085959203740,529708,2018-09-02 00:10:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6PKC-AJ97-H235-8VJ5W,22.02,1.0
10734750785746612994,528694,2018-08-30 04:08:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6PKC-AJ97-H235-8VJ5W,20.3,1.0
15018388628089640050,527445,2018-08-26 16:34:58,Reward Recipient Assignment,S-6PKC-AJ97-H235-8VJ5W,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.01
14869489237356598243,527190,2018-08-25 23:16:24,Ordinary Payment,S-DDWS-QWMR-FW6Q-467TP,S-6PKC-AJ97-H235-8VJ5W,5.0,0.0294
5753670370790369403,519588,2018-08-04 16:36:21,Account Update,S-6PKC-AJ97-H235-8VJ5W,,0.0,1.0
4345016808015935315,513518,2018-07-18 16:59:26,Ordinary Payment,S-LSGT-88DT-WQVF-D22LM,S-6PKC-AJ97-H235-8VJ5W,1.0,1.0
