ID,Height,timestamp,Type,From,To,Amount,Fee
6245909958324125610,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-BS23-S43B-A4ER-28ZBM,2.19e-06,0.0735
1953985429902886530,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-BS23-S43B-A4ER-28ZBM,1e-08,0.09555
13058759729736813838,515720,2018-07-24 21:00:58,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-BS23-S43B-A4ER-28ZBM,0.0,1.0
17475693683097167993,507364,2018-07-01 11:48:42,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-BS23-S43B-A4ER-28ZBM,0.0,1.0
474182089173821505,483181,2018-04-24 19:00:31,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-BS23-S43B-A4ER-28ZBM,0.0,1.0
6727344013637952176,383836,2017-07-20 15:38:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BS23-S43B-A4ER-28ZBM,0.0,1.0
5428903835563857062,360309,2017-05-15 17:50:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-BS23-S43B-A4ER-28ZBM,0.0,1.0
7177913588265474618,80442,2015-03-24 11:06:09,Ordinary Payment,S-BS23-S43B-A4ER-28ZBM,S-2W5K-HQL9-X8EK-AFK2U,6996.0,1.0
4825803965044167687,80251,2015-03-23 22:38:17,Ordinary Payment,S-BS23-S43B-A4ER-28ZBM,S-2W5K-HQL9-X8EK-AFK2U,6989.0,1.0
14162895510539095368,62934,2015-02-03 12:30:38,Ordinary Payment,S-BS23-S43B-A4ER-28ZBM,S-H3B9-QG7C-XTMM-C348N,40002.0,1.0
