ID,Height,timestamp,Type,From,To,Amount,Fee
748600405669327142,956419,2021-12-05 12:04:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8ZKD-6BXF-TLQE-HTYRJ,7.35884628,0.05145
4453792875114254301,953895,2021-11-28 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8ZKD-6BXF-TLQE-HTYRJ,8.55727347,0.05145
1560828375803456929,952819,2021-11-25 12:05:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8ZKD-6BXF-TLQE-HTYRJ,11.85344904,0.05145
1622553277752817020,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8ZKD-6BXF-TLQE-HTYRJ,10.82501743,0.05145
17286445901511973155,950074,2021-11-17 20:54:25,Remove Commitment,S-8ZKD-6BXF-TLQE-HTYRJ,,0.0,0.0147
16273063395573604475,949938,2021-11-17 12:03:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8ZKD-6BXF-TLQE-HTYRJ,11.61954633,0.05145
17825922157609692795,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8ZKD-6BXF-TLQE-HTYRJ,8.3019506,0.05145
11667591292994979317,948333,2021-11-13 00:51:50,Add Commitment,S-8ZKD-6BXF-TLQE-HTYRJ,,0.0,0.0147
14856492321676775531,948139,2021-11-12 12:04:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8ZKD-6BXF-TLQE-HTYRJ,10.01945675,0.05145
10645458758940855209,947420,2021-11-10 12:01:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8ZKD-6BXF-TLQE-HTYRJ,11.92035388,0.05145
12077499521789215004,946423,2021-11-07 17:28:54,Add Commitment,S-8ZKD-6BXF-TLQE-HTYRJ,,0.0,0.0147
16096506676937893830,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8ZKD-6BXF-TLQE-HTYRJ,4.01178206,0.05145
11122598509704295387,945983,2021-11-06 12:02:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8ZKD-6BXF-TLQE-HTYRJ,10.8416488,0.05145
2305165107643847136,944903,2021-11-03 12:03:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8ZKD-6BXF-TLQE-HTYRJ,10.12181451,0.05145
14039991656587253871,943949,2021-10-31 20:23:39,Add Commitment,S-8ZKD-6BXF-TLQE-HTYRJ,,0.0,0.0147
12706943812806239976,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8ZKD-6BXF-TLQE-HTYRJ,7.70719057,0.05145
13081093794239880782,942864,2021-10-28 20:05:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8ZKD-6BXF-TLQE-HTYRJ,24.30744212,0.0441
18412185636014137392,941384,2021-10-24 17:24:59,Add Commitment,S-8ZKD-6BXF-TLQE-HTYRJ,,0.0,0.0147
338509860366566445,940948,2021-10-23 12:08:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8ZKD-6BXF-TLQE-HTYRJ,10.85276695,0.0147
14318595930691822167,940355,2021-10-21 20:40:51,Add Commitment,S-8ZKD-6BXF-TLQE-HTYRJ,,0.0,0.0147
2275140190272231405,939871,2021-10-20 12:15:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8ZKD-6BXF-TLQE-HTYRJ,10.17880508,0.0147
13151443283546475045,938790,2021-10-17 12:11:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8ZKD-6BXF-TLQE-HTYRJ,13.36802861,0.0147
8877567827681298325,937806,2021-10-14 18:34:41,Add Commitment,S-8ZKD-6BXF-TLQE-HTYRJ,,0.0,0.0147
14954487718911203189,937350,2021-10-13 12:05:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8ZKD-6BXF-TLQE-HTYRJ,10.9755036,0.0147
3618585871190883036,936281,2021-10-10 12:50:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8ZKD-6BXF-TLQE-HTYRJ,4.02529548,0.0147
18290071851622888972,935912,2021-10-09 12:09:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8ZKD-6BXF-TLQE-HTYRJ,11.30398444,0.0147
17824004466882151204,935291,2021-10-07 18:46:38,Add Commitment,S-8ZKD-6BXF-TLQE-HTYRJ,,0.0,0.02205
5052212932059221668,934830,2021-10-06 12:10:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8ZKD-6BXF-TLQE-HTYRJ,11.02731476,0.02205
14057590745479793296,933755,2021-10-03 12:20:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8ZKD-6BXF-TLQE-HTYRJ,3.24851563,0.0147
4726358944926069251,933479,2021-10-02 17:46:56,Add Commitment,S-8ZKD-6BXF-TLQE-HTYRJ,,0.0,0.05145
14126006326937175697,933395,2021-10-02 12:06:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8ZKD-6BXF-TLQE-HTYRJ,10.87555395,0.0147
12550100365998363132,932312,2021-09-29 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8ZKD-6BXF-TLQE-HTYRJ,10.37269207,0.0147
2524028301697397571,931710,2021-09-27 19:46:35,Add Commitment,S-8ZKD-6BXF-TLQE-HTYRJ,,0.0,0.0147
9275834370055182729,931707,2021-09-27 19:32:05,Remove Commitment,S-8ZKD-6BXF-TLQE-HTYRJ,,0.0,0.0147
7522420403436392792,931237,2021-09-26 12:23:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8ZKD-6BXF-TLQE-HTYRJ,10.90162235,0.0147
14066491526680804736,930237,2021-09-23 17:41:56,Add Commitment,S-8ZKD-6BXF-TLQE-HTYRJ,,0.0,0.0147
736410098110380466,930156,2021-09-23 12:12:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8ZKD-6BXF-TLQE-HTYRJ,13.32188207,0.0147
7954311924580860910,928722,2021-09-19 12:32:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8ZKD-6BXF-TLQE-HTYRJ,3.42823253,0.0147
12546430329951758475,928356,2021-09-18 12:04:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8ZKD-6BXF-TLQE-HTYRJ,12.57703412,0.0147
10707321324140303425,927276,2021-09-15 12:01:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8ZKD-6BXF-TLQE-HTYRJ,11.73625416,0.0147
13947370660365446728,926196,2021-09-12 12:02:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8ZKD-6BXF-TLQE-HTYRJ,3.95879024,0.0147
4204843854897749728,925854,2021-09-11 13:14:25,Add Commitment,S-8ZKD-6BXF-TLQE-HTYRJ,,0.0,0.0441
605175999342442361,925838,2021-09-11 12:08:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8ZKD-6BXF-TLQE-HTYRJ,10.72751841,0.0147
9562266276220326759,924758,2021-09-08 12:15:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8ZKD-6BXF-TLQE-HTYRJ,11.35809954,0.0147
1966776695696652611,923698,2021-09-05 13:32:38,Add Commitment,S-8ZKD-6BXF-TLQE-HTYRJ,,0.0,0.0147
5162382024680337260,923690,2021-09-05 13:00:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8ZKD-6BXF-TLQE-HTYRJ,13.25486397,0.0147
4919232210574019082,922691,2021-09-02 18:08:01,Add Commitment,S-8ZKD-6BXF-TLQE-HTYRJ,,0.0,0.0147
12432151121993790556,922244,2021-09-01 12:25:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8ZKD-6BXF-TLQE-HTYRJ,11.79768791,0.0147
18110033318225806646,921242,2021-08-29 17:36:06,Add Commitment,S-8ZKD-6BXF-TLQE-HTYRJ,,0.0,0.02205
10606075063616724382,921161,2021-08-29 12:10:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8ZKD-6BXF-TLQE-HTYRJ,13.25115061,0.03675
5086272137290871717,920116,2021-08-26 14:26:35,Add Commitment,S-8ZKD-6BXF-TLQE-HTYRJ,,0.0,0.0147
8732785240135975471,920079,2021-08-26 12:04:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8ZKD-6BXF-TLQE-HTYRJ,12.94538821,0.0147
13471578594511615520,918640,2021-08-22 12:05:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8ZKD-6BXF-TLQE-HTYRJ,3.93706121,0.0147
280176138506983775,918316,2021-08-21 14:27:07,Add Commitment,S-8ZKD-6BXF-TLQE-HTYRJ,,0.0,0.02205
2340274968386937691,918281,2021-08-21 12:06:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8ZKD-6BXF-TLQE-HTYRJ,13.28065159,0.0147
5997776234318119694,916270,2021-08-15 22:00:26,Add Commitment,S-8ZKD-6BXF-TLQE-HTYRJ,,0.0,0.0147
10653741459429286980,916126,2021-08-15 12:25:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8ZKD-6BXF-TLQE-HTYRJ,5.27005723,0.0147
14617021757185598649,913607,2021-08-08 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8ZKD-6BXF-TLQE-HTYRJ,5.42899255,0.03675
2778073663991925701,911089,2021-08-01 12:25:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8ZKD-6BXF-TLQE-HTYRJ,5.11271182,0.0147
7307576513050911829,908565,2021-07-25 12:05:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8ZKD-6BXF-TLQE-HTYRJ,2.32552149,0.0147
13479885392801812423,906172,2021-07-18 20:16:39,Add Commitment,S-8ZKD-6BXF-TLQE-HTYRJ,,0.0,0.0147
1172628622445486469,906058,2021-07-18 12:41:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8ZKD-6BXF-TLQE-HTYRJ,4.44357431,0.0147
16133735389630540102,903649,2021-07-11 19:57:59,Add Commitment,S-8ZKD-6BXF-TLQE-HTYRJ,,0.0,0.02205
1856367885639595177,903546,2021-07-11 13:08:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8ZKD-6BXF-TLQE-HTYRJ,4.92488226,0.0147
5210525407910536903,901033,2021-07-04 13:40:49,Add Commitment,S-8ZKD-6BXF-TLQE-HTYRJ,,0.0,0.03675
13742042439593020162,901027,2021-07-04 13:16:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8ZKD-6BXF-TLQE-HTYRJ,0.01649546,0.02205
15129494125411495675,901014,2021-07-04 12:25:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8ZKD-6BXF-TLQE-HTYRJ,6.81377229,0.0147
13510497932016610277,898657,2021-06-27 23:09:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8ZKD-6BXF-TLQE-HTYRJ,0.43374625,0.02205
8712518849898203667,898600,2021-06-27 19:17:50,Add Commitment,S-8ZKD-6BXF-TLQE-HTYRJ,,0.0,0.02205
4485627206867669507,898495,2021-06-27 12:11:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8ZKD-6BXF-TLQE-HTYRJ,6.06910888,0.02205
5649688725286117234,895958,2021-06-20 11:09:44,Add Commitment,S-8ZKD-6BXF-TLQE-HTYRJ,,0.0,0.0147
11450801563531309784,895950,2021-06-20 10:39:55,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-8ZKD-6BXF-TLQE-HTYRJ,0.0147,0.0147
8000414833187505074,895950,2021-06-20 10:39:55,Reward Recipient Assignment,S-8ZKD-6BXF-TLQE-HTYRJ,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.03675
7886023361329517345,895949,2021-06-20 10:35:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8ZKD-6BXF-TLQE-HTYRJ,0.05,0.00735
17802303147765389142,895947,2021-06-20 10:28:53,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8ZKD-6BXF-TLQE-HTYRJ,0.0147,0.0147
