ID,Height,timestamp,Type,From,To,Amount,Fee
6552422566267248254,624708,2019-05-25 20:53:25,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-7QYE-J2JL-32AB-FRAWT,25.32997794,0.05145
6797707320234757150,613609,2019-04-24 19:59:46,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-7QYE-J2JL-32AB-FRAWT,21.11971877,0.05145
12787382583699579061,610007,2019-04-14 18:29:21,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-7QYE-J2JL-32AB-FRAWT,20.94474984,0.05145
13306651280159720865,609363,2019-04-12 23:09:27,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-7QYE-J2JL-32AB-FRAWT,30.55732902,0.05145
7044287669429611285,608696,2019-04-11 02:26:48,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-7QYE-J2JL-32AB-FRAWT,33.59698826,0.05145
1825408000901470699,606985,2019-04-06 07:41:32,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-7QYE-J2JL-32AB-FRAWT,31.02529402,0.05145
3213139404537814331,605719,2019-04-02 18:31:05,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-7QYE-J2JL-32AB-FRAWT,25.78114127,0.05145
5985762374953433169,605050,2019-03-31 21:40:51,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-7QYE-J2JL-32AB-FRAWT,39.74333109,0.05145
17928688140552406882,604748,2019-03-31 01:38:44,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-7QYE-J2JL-32AB-FRAWT,22.13544624,0.05145
12585526921111953991,604547,2019-03-30 12:08:22,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-7QYE-J2JL-32AB-FRAWT,22.84899016,0.05145
2536437060884579170,604416,2019-03-30 03:31:26,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-7QYE-J2JL-32AB-FRAWT,31.28258422,0.05145
3330679766935291205,603038,2019-03-26 06:55:27,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-7QYE-J2JL-32AB-FRAWT,25.98548656,0.05145
2215038616838419858,601573,2019-03-22 04:28:51,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-7QYE-J2JL-32AB-FRAWT,25.76208851,0.05145
16713506587256308485,600412,2019-03-18 21:59:06,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-7QYE-J2JL-32AB-FRAWT,28.24684336,0.05145
18439445746095356202,599596,2019-03-16 15:25:02,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-7QYE-J2JL-32AB-FRAWT,20.51786965,0.05145
16619322534591165635,598620,2019-03-13 21:33:38,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-7QYE-J2JL-32AB-FRAWT,30.64358408,0.05145
16650346608615858235,595465,2019-03-05 01:35:54,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-7QYE-J2JL-32AB-FRAWT,23.67710658,0.05145
14537501403659923382,594897,2019-03-03 11:13:15,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-7QYE-J2JL-32AB-FRAWT,22.39285076,0.05145
17498598306538777460,594184,2019-03-01 11:21:52,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-7QYE-J2JL-32AB-FRAWT,24.88094355,0.05145
18318426245412549774,593582,2019-02-27 19:14:32,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-7QYE-J2JL-32AB-FRAWT,25.35157778,0.05145
1288562575246726513,592690,2019-02-25 07:18:35,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-7QYE-J2JL-32AB-FRAWT,21.78898954,0.05145
10816527790968859110,591715,2019-02-22 13:50:23,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-7QYE-J2JL-32AB-FRAWT,32.43311726,0.05145
3091815176744797580,590304,2019-02-18 15:05:29,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-7QYE-J2JL-32AB-FRAWT,29.33399473,0.05145
16015615795633958919,589872,2019-02-17 09:55:33,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-7QYE-J2JL-32AB-FRAWT,31.07961343,0.05145
1330460741683835924,589384,2019-02-16 01:03:54,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-7QYE-J2JL-32AB-FRAWT,29.14794758,0.05145
16374970525036642607,588012,2019-02-12 04:40:42,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-7QYE-J2JL-32AB-FRAWT,25.24173136,0.05145
2178636673206093610,587477,2019-02-10 16:54:31,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-7QYE-J2JL-32AB-FRAWT,25.18072255,0.05145
3743953967114530905,587316,2019-02-10 06:21:11,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-7QYE-J2JL-32AB-FRAWT,24.5064681,0.05145
12088441252125310214,587072,2019-02-09 13:32:49,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-7QYE-J2JL-32AB-FRAWT,21.81514787,0.05145
6623649988160043637,586493,2019-02-07 23:03:00,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-7QYE-J2JL-32AB-FRAWT,28.32769701,0.05145
7523794574574729817,586378,2019-02-07 14:50:42,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-7QYE-J2JL-32AB-FRAWT,20.90875573,0.05145
13616358652829088479,585812,2019-02-06 01:08:57,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-7QYE-J2JL-32AB-FRAWT,23.27358599,0.05145
5882954626710289757,585269,2019-02-04 12:08:30,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-7QYE-J2JL-32AB-FRAWT,20.18939306,0.05145
44813772857927595,584530,2019-02-02 11:10:32,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-7QYE-J2JL-32AB-FRAWT,24.7985334,0.05145
13187913005205184002,583754,2019-01-31 06:27:16,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-7QYE-J2JL-32AB-FRAWT,27.97593163,0.05145
18194844565174383148,583273,2019-01-29 23:00:03,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-7QYE-J2JL-32AB-FRAWT,24.05109161,0.05145
17799349072794731397,582802,2019-01-28 14:54:14,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-7QYE-J2JL-32AB-FRAWT,23.72969744,0.05145
17123071983671077619,582450,2019-01-27 15:01:05,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-7QYE-J2JL-32AB-FRAWT,28.10539977,0.05145
14321192009755148320,582229,2019-01-27 00:13:26,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-7QYE-J2JL-32AB-FRAWT,22.95028556,0.05145
11354979619143448510,581946,2019-01-26 04:52:45,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-7QYE-J2JL-32AB-FRAWT,27.31066515,0.05145
1244235535447280969,581811,2019-01-25 20:10:32,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-7QYE-J2JL-32AB-FRAWT,27.16223668,0.05145
13339954493562118478,581570,2019-01-25 03:55:41,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-7QYE-J2JL-32AB-FRAWT,20.36367403,0.05145
5622229860290354735,581036,2019-01-23 16:30:00,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-7QYE-J2JL-32AB-FRAWT,24.530764,0.05145
3376475024445394136,580251,2019-01-21 11:12:53,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-7QYE-J2JL-32AB-FRAWT,26.62644264,0.05145
396654754804814520,579768,2019-01-20 03:06:25,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-7QYE-J2JL-32AB-FRAWT,26.51942229,0.05145
12650380867131881707,579128,2019-01-18 07:29:46,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-7QYE-J2JL-32AB-FRAWT,22.77687206,0.05145
12041537177835749796,579074,2019-01-18 03:38:25,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-7QYE-J2JL-32AB-FRAWT,24.51099854,0.05145
3422114409123927292,578802,2019-01-17 10:02:00,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-7QYE-J2JL-32AB-FRAWT,24.78349905,0.05145
10782944050734231104,578327,2019-01-16 02:03:11,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-7QYE-J2JL-32AB-FRAWT,36.22454756,0.05145
10454562130667299334,577568,2019-01-13 23:23:29,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-7QYE-J2JL-32AB-FRAWT,20.22773014,0.05145
11568438728136925194,577516,2019-01-13 19:25:36,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-7QYE-J2JL-32AB-FRAWT,30.26073297,0.05145
6360867954229940098,576531,2019-01-11 01:22:41,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-7QYE-J2JL-32AB-FRAWT,24.99653665,0.05145
17523316103158886511,575623,2019-01-08 12:15:32,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-7QYE-J2JL-32AB-FRAWT,20.44482963,0.05145
15510266348640049119,575455,2019-01-08 00:50:06,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-7QYE-J2JL-32AB-FRAWT,25.40328341,0.05145
6735660181345497260,574881,2019-01-06 10:12:03,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-7QYE-J2JL-32AB-FRAWT,26.95476887,0.05145
703987471643646124,574285,2019-01-04 18:39:47,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-7QYE-J2JL-32AB-FRAWT,25.57282043,0.05145
13987841105492244545,573851,2019-01-03 13:21:57,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-7QYE-J2JL-32AB-FRAWT,31.80425664,0.05145
1670891875278244460,573632,2019-01-02 22:31:26,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-7QYE-J2JL-32AB-FRAWT,20.07768764,0.05145
14537949652215958620,573532,2019-01-02 16:00:26,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-7QYE-J2JL-32AB-FRAWT,21.96414711,0.05145
2839710225766776996,573035,2019-01-01 06:30:42,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-7QYE-J2JL-32AB-FRAWT,24.76919406,0.05145
13885717076387934302,572538,2018-12-30 20:56:14,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-7QYE-J2JL-32AB-FRAWT,20.53954784,0.05145
9632186605136509167,572205,2018-12-29 22:38:27,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-7QYE-J2JL-32AB-FRAWT,20.98211983,0.05145
5598757297642079424,572042,2018-12-29 12:12:05,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-7QYE-J2JL-32AB-FRAWT,21.5297159,0.05145
9880927932321238331,571519,2018-12-28 01:03:31,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-7QYE-J2JL-32AB-FRAWT,20.59631275,0.05145
12118819255197302645,571258,2018-12-27 07:31:33,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-7QYE-J2JL-32AB-FRAWT,24.84950579,0.05145
11286269942143130847,571007,2018-12-26 14:27:12,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-7QYE-J2JL-32AB-FRAWT,23.57049721,0.05145
5447551279183549152,570848,2018-12-26 03:39:21,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-7QYE-J2JL-32AB-FRAWT,27.71248587,0.05145
12554956700793115737,570525,2018-12-25 06:18:28,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-7QYE-J2JL-32AB-FRAWT,22.70182051,0.05145
884174982619691107,570158,2018-12-24 05:36:19,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-7QYE-J2JL-32AB-FRAWT,27.63515591,0.05145
13068319577097150464,569568,2018-12-22 13:38:15,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-7QYE-J2JL-32AB-FRAWT,23.41249985,0.05145
14227025666740874836,569443,2018-12-22 05:15:16,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-7QYE-J2JL-32AB-FRAWT,25.36900266,0.05145
14601860475940774293,569020,2018-12-21 01:10:29,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-7QYE-J2JL-32AB-FRAWT,20.06347813,0.05145
17309511022883085753,568921,2018-12-20 18:40:31,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-7QYE-J2JL-32AB-FRAWT,27.7059742,0.05145
13866602308721843385,568448,2018-12-19 10:41:20,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-7QYE-J2JL-32AB-FRAWT,29.27497476,0.05145
12871814845204409635,568025,2018-12-18 06:13:49,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-7QYE-J2JL-32AB-FRAWT,20.76875112,0.05145
659205718792059107,567843,2018-12-17 17:43:18,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-7QYE-J2JL-32AB-FRAWT,22.51850751,0.05145
13616047053513194971,567292,2018-12-16 04:56:19,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-7QYE-J2JL-32AB-FRAWT,22.0417163,0.05145
11667326635409687041,567134,2018-12-15 18:31:47,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-7QYE-J2JL-32AB-FRAWT,29.78651052,0.05145
3481269107677164602,566135,2018-12-12 23:44:10,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-7QYE-J2JL-32AB-FRAWT,20.8702837,0.05145
17952656747994910699,565981,2018-12-12 13:10:01,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-7QYE-J2JL-32AB-FRAWT,26.06556312,0.05145
3702254915576839588,565465,2018-12-11 02:40:35,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-7QYE-J2JL-32AB-FRAWT,22.21252798,0.05145
10906730350885224236,565227,2018-12-10 10:27:27,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-7QYE-J2JL-32AB-FRAWT,21.97777468,0.05145
15950015647519583694,564073,2018-12-07 05:09:18,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-7QYE-J2JL-32AB-FRAWT,26.09091353,0.05145
17572348460112267103,563599,2018-12-05 21:16:41,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-7QYE-J2JL-32AB-FRAWT,21.18095257,0.05145
4000165321339778821,562872,2018-12-03 20:16:35,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-7QYE-J2JL-32AB-FRAWT,26.69510663,0.05145
7105390598570792103,562304,2018-12-02 06:05:25,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-7QYE-J2JL-32AB-FRAWT,20.35749413,0.05145
10053926060943974570,562126,2018-12-01 18:21:12,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-7QYE-J2JL-32AB-FRAWT,28.90248364,0.05145
18174284021164704091,561764,2018-11-30 17:50:22,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-7QYE-J2JL-32AB-FRAWT,20.52432561,0.05145
2565019536151069249,561540,2018-11-30 02:09:12,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-7QYE-J2JL-32AB-FRAWT,27.02205748,0.05145
6417955381946338597,561212,2018-11-29 04:36:59,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-7QYE-J2JL-32AB-FRAWT,29.91039226,0.05145
3788560803479991771,561120,2018-11-28 22:16:49,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-7QYE-J2JL-32AB-FRAWT,27.91764456,0.05145
13446780459073987244,561044,2018-11-28 17:15:01,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-7QYE-J2JL-32AB-FRAWT,23.20700549,0.05145
5740680582587925837,560949,2018-11-28 10:58:11,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-7QYE-J2JL-32AB-FRAWT,30.88465748,0.05145
9611849680071594684,560153,2018-11-26 05:40:32,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-7QYE-J2JL-32AB-FRAWT,24.63653926,0.05145
4597284959292934889,560085,2018-11-26 01:05:14,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-7QYE-J2JL-32AB-FRAWT,21.00800384,0.05145
13744248288625334986,559841,2018-11-25 08:45:16,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-7QYE-J2JL-32AB-FRAWT,34.76911716,0.05145
6996497539642469634,559553,2018-11-24 13:05:56,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-7QYE-J2JL-32AB-FRAWT,26.35205791,0.05145
5464828135825318683,559308,2018-11-23 20:53:18,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-7QYE-J2JL-32AB-FRAWT,26.16704369,0.05145
12259908151358301193,559255,2018-11-23 17:34:16,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-7QYE-J2JL-32AB-FRAWT,23.51197623,0.05145
8342111224634097057,558890,2018-11-22 17:03:03,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-7QYE-J2JL-32AB-FRAWT,28.28606497,0.05145
16201900816312489833,558615,2018-11-21 21:50:23,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-7QYE-J2JL-32AB-FRAWT,24.33970628,0.05145
16378650165487111906,558209,2018-11-20 18:41:35,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-7QYE-J2JL-32AB-FRAWT,29.39854035,0.05145
17816462328019330690,557685,2018-11-19 07:32:51,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-7QYE-J2JL-32AB-FRAWT,23.77119752,0.05145
17093383988047272022,557537,2018-11-18 21:56:20,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-7QYE-J2JL-32AB-FRAWT,24.55364174,0.05145
6870904934634084595,557446,2018-11-18 15:42:07,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-7QYE-J2JL-32AB-FRAWT,27.52704926,0.05145
7604986224110285077,557154,2018-11-17 19:37:26,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-7QYE-J2JL-32AB-FRAWT,26.89840192,0.05145
18065564255993503557,556875,2018-11-17 00:52:35,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-7QYE-J2JL-32AB-FRAWT,20.20297257,0.05145
6444704223236039582,556780,2018-11-16 18:40:41,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-7QYE-J2JL-32AB-FRAWT,22.28173385,0.05145
15305352527188756012,556487,2018-11-15 22:56:12,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-7QYE-J2JL-32AB-FRAWT,20.77058375,0.05145
10211541343463613258,556166,2018-11-15 01:28:03,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-7QYE-J2JL-32AB-FRAWT,20.52114778,0.05145
9943845260993126362,555828,2018-11-14 02:36:29,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-7QYE-J2JL-32AB-FRAWT,24.77318405,0.05145
14599260028184116874,555443,2018-11-13 00:33:37,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-7QYE-J2JL-32AB-FRAWT,20.35385494,0.05145
5862452935226987144,555247,2018-11-12 11:15:24,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-7QYE-J2JL-32AB-FRAWT,21.17485638,0.05145
3106407654297547009,555015,2018-11-11 19:43:08,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-7QYE-J2JL-32AB-FRAWT,20.6605271,0.05145
1874047690518266604,554673,2018-11-10 21:17:44,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-7QYE-J2JL-32AB-FRAWT,21.94723426,0.05145
14283725165737575099,554264,2018-11-09 17:14:02,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-7QYE-J2JL-32AB-FRAWT,21.97124958,0.05145
11440452313110492166,553839,2018-11-08 13:02:28,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-7QYE-J2JL-32AB-FRAWT,21.45692992,0.05145
8312343221380887452,553590,2018-11-07 20:11:36,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-7QYE-J2JL-32AB-FRAWT,21.11744428,0.05145
7020033605914153695,553301,2018-11-07 00:51:14,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-7QYE-J2JL-32AB-FRAWT,21.11176649,0.05145
16241290520930326874,551960,2018-11-03 06:33:26,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-7QYE-J2JL-32AB-FRAWT,20.89650182,0.05145
18156070797126878123,551362,2018-11-01 14:56:23,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-7QYE-J2JL-32AB-FRAWT,22.55469988,0.05145
3940120697234512184,551316,2018-11-01 11:36:22,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-7QYE-J2JL-32AB-FRAWT,22.58684508,0.05145
13385584463468063327,551239,2018-11-01 06:14:00,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-7QYE-J2JL-32AB-FRAWT,26.5974821,0.05145
6513545390477785749,551146,2018-11-01 00:04:58,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-7QYE-J2JL-32AB-FRAWT,21.75777808,0.05145
11445145388240358514,550814,2018-10-31 01:49:50,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-7QYE-J2JL-32AB-FRAWT,20.1884219,0.05145
4361812430235409062,550636,2018-10-30 13:50:52,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-7QYE-J2JL-32AB-FRAWT,27.27444933,0.05145
10054588449464584277,550184,2018-10-29 07:21:45,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-7QYE-J2JL-32AB-FRAWT,21.26019233,0.05145
4446384748392611918,549731,2018-10-28 01:30:29,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-7QYE-J2JL-32AB-FRAWT,23.32113573,0.05145
12627909695986702069,549570,2018-10-27 14:10:12,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-7QYE-J2JL-32AB-FRAWT,26.93912958,0.05145
1870348493997831495,549061,2018-10-26 04:13:23,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-7QYE-J2JL-32AB-FRAWT,23.70970006,0.05145
5969292944047686651,549049,2018-10-26 03:19:59,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-7QYE-J2JL-32AB-FRAWT,24.00070109,0.05145
10206013234606814642,548839,2018-10-25 13:12:14,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-7QYE-J2JL-32AB-FRAWT,24.38569715,0.05145
5466689771042805563,548562,2018-10-24 18:30:55,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-7QYE-J2JL-32AB-FRAWT,23.54770509,0.05145
11315400515669369731,548250,2018-10-23 21:47:01,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-7QYE-J2JL-32AB-FRAWT,20.52702825,0.05145
11645940295598878822,548094,2018-10-23 11:32:17,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-7QYE-J2JL-32AB-FRAWT,20.11415055,0.05145
1807810751724094383,547797,2018-10-22 15:19:56,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-7QYE-J2JL-32AB-FRAWT,24.92695345,0.05145
10511513181525290391,547567,2018-10-22 00:33:08,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-7QYE-J2JL-32AB-FRAWT,22.88427692,0.05145
3040172397051354931,547460,2018-10-21 16:50:06,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-7QYE-J2JL-32AB-FRAWT,24.48443581,0.05145
3504189594060981774,547370,2018-10-21 10:29:40,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-7QYE-J2JL-32AB-FRAWT,32.76660723,0.05145
27294738581923235,547231,2018-10-21 01:33:37,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-7QYE-J2JL-32AB-FRAWT,22.73436502,0.05145
10497145037516901111,546875,2018-10-20 01:41:17,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-7QYE-J2JL-32AB-FRAWT,27.11670569,0.05145
10451267349188118237,546699,2018-10-19 13:42:00,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-7QYE-J2JL-32AB-FRAWT,29.74238006,0.05145
5061380973138451596,546466,2018-10-18 22:14:17,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-7QYE-J2JL-32AB-FRAWT,20.77231515,0.05145
11754453198591659606,546076,2018-10-17 20:03:01,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-7QYE-J2JL-32AB-FRAWT,23.17108724,0.05145
2242053181075798360,545517,2018-10-16 06:42:44,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-7QYE-J2JL-32AB-FRAWT,22.44367838,0.05145
11383901261293567731,544949,2018-10-14 16:10:49,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-7QYE-J2JL-32AB-FRAWT,26.58973747,0.05145
3376211343613188228,544772,2018-10-14 04:32:05,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-7QYE-J2JL-32AB-FRAWT,25.78506413,0.05145
5352469881002780474,544474,2018-10-13 08:22:45,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-7QYE-J2JL-32AB-FRAWT,26.36437627,0.05145
5645312152189709826,543976,2018-10-11 23:08:45,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-7QYE-J2JL-32AB-FRAWT,24.0292615,0.05145
6245745280802140954,543261,2018-10-09 22:31:18,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-7QYE-J2JL-32AB-FRAWT,22.83648823,0.05145
4183853806997238898,542523,2018-10-07 21:12:28,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-7QYE-J2JL-32AB-FRAWT,20.02847111,0.05145
6811975911719473708,542315,2018-10-07 07:05:02,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-7QYE-J2JL-32AB-FRAWT,23.58477401,0.05145
13481499028464911857,542291,2018-10-07 05:50:08,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-7QYE-J2JL-32AB-FRAWT,23.24691925,0.05145
5241262734701588924,542031,2018-10-06 11:53:17,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-7QYE-J2JL-32AB-FRAWT,20.70111235,0.05145
16943356824273560327,541700,2018-10-05 14:01:09,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-7QYE-J2JL-32AB-FRAWT,22.2327238,0.05145
4668262604422707847,541096,2018-10-03 21:30:21,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-7QYE-J2JL-32AB-FRAWT,21.33773774,0.05145
3063038732161479682,540941,2018-10-03 11:21:20,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-7QYE-J2JL-32AB-FRAWT,20.50096327,0.05145
10076165298616946768,540240,2018-10-01 12:02:01,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-7QYE-J2JL-32AB-FRAWT,29.33590375,0.05145
