ID,Height,timestamp,Type,From,To,Amount,Fee
6816741488496013807,500642,2018-06-12 15:56:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4MXD-3J3M-MSN2-CMH6M,20.19999999,1.0
13801577730686176747,497513,2018-06-03 22:10:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4MXD-3J3M-MSN2-CMH6M,20.16,1.0
7282705503800881408,493864,2018-05-24 16:28:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4MXD-3J3M-MSN2-CMH6M,20.32,1.0
3474537044120106233,491389,2018-05-17 18:26:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4MXD-3J3M-MSN2-CMH6M,20.13,1.0
8787485070342176346,488901,2018-05-10 19:47:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4MXD-3J3M-MSN2-CMH6M,20.55,1.0
9601416136238069420,485823,2018-05-02 04:31:49,Reward Recipient Assignment,S-4MXD-3J3M-MSN2-CMH6M,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
13157896160174038475,485782,2018-05-02 01:45:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4MXD-3J3M-MSN2-CMH6M,0.1522243,1.0
16728372678898608602,485386,2018-04-30 23:15:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4MXD-3J3M-MSN2-CMH6M,0.29748886,1.0
17442369598593429990,484809,2018-04-29 08:11:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4MXD-3J3M-MSN2-CMH6M,1.21359658,1.0
16809565258397410231,484448,2018-04-28 08:41:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4MXD-3J3M-MSN2-CMH6M,0.46740211,1.0
1198989377270633083,483946,2018-04-26 22:26:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4MXD-3J3M-MSN2-CMH6M,1.10644151,1.0
7901083591371282851,483548,2018-04-25 19:37:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4MXD-3J3M-MSN2-CMH6M,1.79503057,1.0
3698205818938223060,483093,2018-04-24 13:46:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4MXD-3J3M-MSN2-CMH6M,0.27943222,1.0
3671176791011677935,482729,2018-04-23 13:06:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4MXD-3J3M-MSN2-CMH6M,0.21686186,1.0
16862331187995584343,482132,2018-04-21 20:38:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4MXD-3J3M-MSN2-CMH6M,0.70833467,1.0
15737773387036165020,481775,2018-04-20 20:36:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4MXD-3J3M-MSN2-CMH6M,0.45254108,1.0
973425257692799996,481381,2018-04-19 18:38:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4MXD-3J3M-MSN2-CMH6M,0.35389563,1.0
1240485628567561005,480950,2018-04-18 13:05:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4MXD-3J3M-MSN2-CMH6M,0.127528,1.0
1558673425067981344,480590,2018-04-17 13:00:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4MXD-3J3M-MSN2-CMH6M,0.13948914,1.0
13600875329938491109,480220,2018-04-16 12:11:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4MXD-3J3M-MSN2-CMH6M,0.08388005,1.0
17168421193573242584,479727,2018-04-15 03:16:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4MXD-3J3M-MSN2-CMH6M,1.20360984,1.0
10443444787425622976,479195,2018-04-13 15:14:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4MXD-3J3M-MSN2-CMH6M,1.46007826,1.0
16833761286511953261,478834,2018-04-12 15:18:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4MXD-3J3M-MSN2-CMH6M,0.96518504,1.0
18417531249266973705,478430,2018-04-11 12:05:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4MXD-3J3M-MSN2-CMH6M,0.72780515,1.0
8964819757497944008,477568,2018-04-09 01:54:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4MXD-3J3M-MSN2-CMH6M,0.11987592,1.0
13058404471265289174,477542,2018-04-09 00:19:56,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4MXD-3J3M-MSN2-CMH6M,0.01197692,1.0
8089898644713529927,477192,2018-04-08 00:36:52,Reward Recipient Assignment,S-4MXD-3J3M-MSN2-CMH6M,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
8879884486547803596,477175,2018-04-07 23:22:51,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4MXD-3J3M-MSN2-CMH6M,0.03233459,1.0
15427237954841115527,473900,2018-03-29 19:24:10,Reward Recipient Assignment,S-4MXD-3J3M-MSN2-CMH6M,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
16335138596491477612,473794,2018-03-29 12:38:44,Ordinary Payment,S-NAZX-TF96-7UVW-7YFGY,S-4MXD-3J3M-MSN2-CMH6M,2.0,1.0
