ID,Height,timestamp,Type,From,To,Amount,Fee
8812992067588746135,779548,2020-07-31 18:14:51,Ordinary Payment,S-22C6-BQB2-MAY9-EADWN,S-4Y3L-HTP3-9HX5-2QU9P,19.90485,0.05145
14874464686697801720,742578,2020-04-19 14:47:07,Ordinary Payment,S-66EG-ULQC-TP3T-6LQDH,S-22C6-BQB2-MAY9-EADWN,3.0,0.05145
12549065866092512172,742492,2020-04-19 09:15:32,Ordinary Payment,S-22C6-BQB2-MAY9-EADWN,S-88W3-BN9V-ZUXU-56ERW,1.0,0.0147
7965299283158530931,741876,2020-04-17 15:41:19,Ordinary Payment,S-FVBC-JCZF-HS3B-FQ26R,S-22C6-BQB2-MAY9-EADWN,17.0,0.03675
6714165866641116328,741323,2020-04-16 02:54:12,Ordinary Payment,S-22C6-BQB2-MAY9-EADWN,S-TE4Z-LKRE-BMC7-92REJ,1.0,0.0441
9153648671538355241,740742,2020-04-14 11:45:10,Ordinary Payment,S-22C6-BQB2-MAY9-EADWN,S-946R-BD7U-EPWX-2586G,1.0,0.05145
5323381945695458900,740449,2020-04-13 15:48:29,Ordinary Payment,S-22C6-BQB2-MAY9-EADWN,S-KCBC-3JNX-M3WM-B7EDX,1.0,0.05145
4196262556546582656,737711,2020-04-06 00:26:14,Ordinary Payment,S-J6JC-CURQ-PV9H-2RQHA,S-22C6-BQB2-MAY9-EADWN,2.0,0.05145
9724183989842544922,737337,2020-04-04 23:07:13,Ordinary Payment,S-J5D8-5T6W-HBQ6-EM4YL,S-22C6-BQB2-MAY9-EADWN,1.0,0.03675
17102625748803519633,737080,2020-04-04 06:00:25,Ordinary Payment,S-22C6-BQB2-MAY9-EADWN,S-5PQR-2RYB-PM3J-BZU3P,1.0,0.0294
708853377120169650,735900,2020-03-31 22:45:41,Ordinary Payment,S-22C6-BQB2-MAY9-EADWN,S-BW3V-JCSD-KRXT-5YU3U,1.0,0.03675
740228419858353294,735394,2020-03-30 12:17:36,Ordinary Payment,S-22C6-BQB2-MAY9-EADWN,S-PLTU-5AJ6-ZXCG-A5T7Q,2.0,0.03675
15593924584902811382,734229,2020-03-27 06:30:26,Ordinary Payment,S-22C6-BQB2-MAY9-EADWN,S-GJ3M-EQH9-97XN-F94VM,3.0,0.0147
7581557826809125633,734186,2020-03-27 03:31:27,Ordinary Payment,S-FP96-4GFK-3R44-ALZ3G,S-22C6-BQB2-MAY9-EADWN,2.0,0.05145
14719931180170575811,733865,2020-03-26 05:57:02,Ordinary Payment,S-U43N-9NG6-MZQQ-72BNU,S-22C6-BQB2-MAY9-EADWN,3.0,0.0147
13956725124152625316,733567,2020-03-25 10:16:57,Ordinary Payment,S-JLAR-BLQS-B3UL-4U8HN,S-22C6-BQB2-MAY9-EADWN,1.0,0.0588
7587968965711716798,732752,2020-03-23 03:28:22,Ordinary Payment,S-22C6-BQB2-MAY9-EADWN,S-AKCK-WYVT-X5GW-HV3GW,2.0,0.0294
5252216880573027310,732209,2020-03-21 15:00:57,Ordinary Payment,S-22C6-BQB2-MAY9-EADWN,S-W9WT-6YAQ-LJRD-8JZ3K,4.0,0.0147
9619222368057868030,729427,2020-03-13 20:36:57,Ordinary Payment,S-JRCA-QEDJ-TJZ3-4B3UH,S-22C6-BQB2-MAY9-EADWN,6.0,0.05145
13298568479246437593,728721,2020-03-11 20:55:56,Ordinary Payment,S-22C6-BQB2-MAY9-EADWN,S-BD9T-B9W6-8BPJ-BJPF8,1.0,0.03675
8442721753126563592,727294,2020-03-07 20:59:28,Ordinary Payment,S-TMXS-7SYM-M2YF-DRHLN,S-22C6-BQB2-MAY9-EADWN,1.0,0.0294
7367907407892879969,725736,2020-03-03 12:04:21,Ordinary Payment,S-22C6-BQB2-MAY9-EADWN,S-JYWF-UUEQ-JJV3-FA22V,1.0,0.05145
998139158785945155,723561,2020-02-26 10:28:02,Ordinary Payment,S-22C6-BQB2-MAY9-EADWN,S-DW9S-9NWK-D2TP-7VLR3,11.0,0.0147
8894922330150776900,722637,2020-02-23 20:04:53,Ordinary Payment,S-LBYD-G22Y-Z752-D4H79,S-22C6-BQB2-MAY9-EADWN,9.0,0.0588
12673664262286614069,721094,2020-02-19 12:55:05,Ordinary Payment,S-22C6-BQB2-MAY9-EADWN,S-FKLT-SMZ3-SP9A-5EGMH,1.0,0.0588
12205598734334905892,720841,2020-02-18 19:31:19,Ordinary Payment,S-A4LD-VCC5-UVL3-27W8F,S-22C6-BQB2-MAY9-EADWN,3.0,0.0441
3513929262232482464,720072,2020-02-16 15:49:48,Ordinary Payment,S-22C6-BQB2-MAY9-EADWN,S-X3BY-XF85-2VRK-HTVWG,6.0,0.0147
14598115503363263434,720010,2020-02-16 11:28:40,Ordinary Payment,S-22C6-BQB2-MAY9-EADWN,S-AS7S-CBZ6-8VVJ-8F68J,4.0,0.03675
3476388139282204411,719358,2020-02-14 16:14:46,Ordinary Payment,S-KN2P-QZPF-CA3T-7MVZF,S-22C6-BQB2-MAY9-EADWN,10.0,0.0147
9094525619548875496,719113,2020-02-13 23:51:33,Ordinary Payment,S-MLQ6-ZWKC-CVNR-5WNNK,S-22C6-BQB2-MAY9-EADWN,2.0,0.0294
14989784419959277323,717598,2020-02-09 17:39:06,Ordinary Payment,S-22C6-BQB2-MAY9-EADWN,S-4KRM-4Q4H-FDAK-ECLY4,3.0,0.0147
11002389747277420090,716891,2020-02-07 17:57:51,Ordinary Payment,S-22C6-BQB2-MAY9-EADWN,S-B9ZY-D5B9-RYU9-DUJLR,10.0,0.0441
3718616795607694402,716153,2020-02-05 16:34:31,Ordinary Payment,S-42SZ-KYDG-UYQJ-BBY6L,S-22C6-BQB2-MAY9-EADWN,13.0,0.0588
13991850118189647288,713707,2020-01-29 20:09:52,Ordinary Payment,S-22C6-BQB2-MAY9-EADWN,S-U6EW-8SAC-LC46-7WXRD,1.0,0.00735
18233575385544467168,712997,2020-01-27 20:43:10,Ordinary Payment,S-22C6-BQB2-MAY9-EADWN,S-MYDC-JCU4-ASPQ-GMR4Y,1.0,0.0294
2504909729678440647,712098,2020-01-25 08:07:48,Ordinary Payment,S-ZMSV-FB7E-SVDY-7ZMK9,S-22C6-BQB2-MAY9-EADWN,3.0,0.02205
7014532236022277786,710910,2020-01-22 00:25:34,Ordinary Payment,S-22C6-BQB2-MAY9-EADWN,S-BXTU-XKFW-XUQM-H6SHK,3.0,0.02205
16889544424582764221,710881,2020-01-21 22:47:20,Ordinary Payment,S-QCDB-RJWE-972C-6NECW,S-22C6-BQB2-MAY9-EADWN,1.0,0.0147
9580097251321777080,710016,2020-01-19 12:57:10,Ordinary Payment,S-22C6-BQB2-MAY9-EADWN,S-AZ6N-JF6B-GPMY-HELEQ,4.0,0.02205
15644894679061116482,709660,2020-01-18 12:59:12,Ordinary Payment,S-22C6-BQB2-MAY9-EADWN,S-AQTL-8Y46-8R2Q-C57WT,4.0,0.00735
13859963358108905799,709224,2020-01-17 07:55:56,Ordinary Payment,S-JKKJ-7SGU-HH5U-C97WU,S-22C6-BQB2-MAY9-EADWN,1.0,0.00735
16990729323449790745,709137,2020-01-17 01:53:00,Ordinary Payment,S-346R-FBCC-BPJ7-2VV56,S-22C6-BQB2-MAY9-EADWN,9.0,0.0294
10765961674201121340,708369,2020-01-14 22:18:24,Ordinary Payment,S-22C6-BQB2-MAY9-EADWN,S-QHJU-8LUB-KWCD-AXHUW,1.0,0.0294
6330284668809383172,708166,2020-01-14 09:04:16,Ordinary Payment,S-22C6-BQB2-MAY9-EADWN,S-NWN8-GGN2-8NMZ-8LZRQ,4.0,0.0147
6392486176844580641,707893,2020-01-13 14:46:37,Ordinary Payment,S-7YEM-3WZD-9KWW-FN2AH,S-22C6-BQB2-MAY9-EADWN,5.0,0.02205
11943493158699134011,707866,2020-01-13 12:38:58,Ordinary Payment,S-22C6-BQB2-MAY9-EADWN,S-VAX6-CUL3-KJGA-8EGC8,1.0,0.02205
15759377087676163820,707724,2020-01-13 03:19:55,Ordinary Payment,S-22C6-BQB2-MAY9-EADWN,S-NL4W-289J-5XPA-BJX9W,5.0,0.02205
315815607737332142,707649,2020-01-12 21:55:39,Ordinary Payment,S-22C6-BQB2-MAY9-EADWN,S-FPZF-JRPH-VLPD-3G4HN,9.0,0.0147
15022605201311586335,707620,2020-01-12 19:51:44,Ordinary Payment,S-AV2K-ZADF-DW95-EUHMD,S-22C6-BQB2-MAY9-EADWN,7.0,0.00735
6414321862172022111,707443,2020-01-12 09:00:24,Ordinary Payment,S-W33Y-EWZU-L5XS-7SJC5,S-22C6-BQB2-MAY9-EADWN,8.0,0.0147
12465548497078948791,707380,2020-01-12 03:50:33,Ordinary Payment,S-22C6-BQB2-MAY9-EADWN,S-4KPA-5HTV-S6YZ-6ERAX,1.0,0.02205
17181144965715405551,707331,2020-01-12 00:33:27,Ordinary Payment,S-22C6-BQB2-MAY9-EADWN,S-2XTU-9QU3-S8QT-5KRX4,1.0,0.00735
5789571943737361668,707323,2020-01-12 00:03:27,Ordinary Payment,S-22C6-BQB2-MAY9-EADWN,S-G6RX-6D25-NYFF-EUCTS,8.0,0.00735
267120519052103441,707266,2020-01-11 20:11:34,Ordinary Payment,S-22C6-BQB2-MAY9-EADWN,S-VUYC-W7X2-787F-GPZXM,2.0,0.0294
6676453786810536361,707200,2020-01-11 15:40:26,Ordinary Payment,S-22C6-BQB2-MAY9-EADWN,S-CH9B-4FQ8-LEVA-HXJVU,15.0,0.0294
709666113513904226,707180,2020-01-11 14:22:28,Ordinary Payment,S-Q755-CJ4A-6Q4C-7PBMB,S-22C6-BQB2-MAY9-EADWN,9.0,0.02205
13030341069131521003,707134,2020-01-11 12:06:35,Ordinary Payment,S-QVTL-2CU9-XLPH-EGMKA,S-22C6-BQB2-MAY9-EADWN,6.0,0.0294
13647774528914469186,707131,2020-01-11 11:48:25,Ordinary Payment,S-22C6-BQB2-MAY9-EADWN,S-LACT-LM56-SNK5-C5BYX,13.0,0.0147
9622874192169068996,707058,2020-01-11 05:55:37,Ordinary Payment,S-2MTX-ADEZ-V4QS-8555L,S-22C6-BQB2-MAY9-EADWN,3.0,0.02205
16371509409138849363,707058,2020-01-11 05:55:37,Ordinary Payment,S-22C6-BQB2-MAY9-EADWN,S-EDBH-YXFZ-75LM-HGHZ7,8.0,0.00735
12706402533743382012,706990,2020-01-11 01:56:44,Ordinary Payment,S-P8A2-EARA-GRP3-FWTMW,S-22C6-BQB2-MAY9-EADWN,30.0,0.00735
15242516909105950681,706695,2020-01-10 06:04:26,Ordinary Payment,S-22C6-BQB2-MAY9-EADWN,S-2K4S-LNDB-RKTV-3TUPK,1.0,0.0294
13307742738805432917,706653,2020-01-10 03:16:12,Ordinary Payment,S-T4ML-ZACK-9YH4-3RL8Q,S-22C6-BQB2-MAY9-EADWN,1.0,0.02205
10022684285589149099,706560,2020-01-09 20:43:24,Ordinary Payment,S-22C6-BQB2-MAY9-EADWN,S-AH8H-CEQD-36PS-8TW5E,7.0,0.0294
17675470634794730288,706405,2020-01-09 10:16:29,Ordinary Payment,S-22C6-BQB2-MAY9-EADWN,S-3DG4-FMCF-27NW-8H4H6,3.0,0.0294
6454331567577773284,706254,2020-01-09 00:26:02,Ordinary Payment,S-KN2F-RR3G-S7HG-ASS2J,S-22C6-BQB2-MAY9-EADWN,1.0,0.02205
7544893165254317395,706120,2020-01-08 15:21:12,Ordinary Payment,S-22C6-BQB2-MAY9-EADWN,S-PXDJ-SQPT-JBPJ-3ZH82,6.0,0.02205
3915585817497300675,705703,2020-01-07 11:13:01,Ordinary Payment,S-22C6-BQB2-MAY9-EADWN,S-QWW8-7RMN-QWUQ-HT3CW,51.0,0.0294
6230279777834766500,705649,2020-01-07 07:42:17,Ordinary Payment,S-E6LT-62DZ-SS8W-BJXRE,S-22C6-BQB2-MAY9-EADWN,40.0,0.02205
11199501495642278997,705562,2020-01-07 02:01:51,Ordinary Payment,S-ARQW-TYMF-XZKL-8V8ES,S-22C6-BQB2-MAY9-EADWN,2.0,0.00735
11787675238773273792,705345,2020-01-06 11:26:28,Ordinary Payment,S-8PJC-EXFH-HZCT-9X8BC,S-22C6-BQB2-MAY9-EADWN,3.0,0.02205
10782830973928622549,705186,2020-01-06 00:47:26,Ordinary Payment,S-ZFD9-P9EG-ALEB-ERE5S,S-22C6-BQB2-MAY9-EADWN,2.0,0.00735
18300063099778686552,705180,2020-01-06 00:20:51,Ordinary Payment,S-R89Z-EPSK-MQEU-EKZLX,S-22C6-BQB2-MAY9-EADWN,4.0,0.0147
6298157913681639490,704463,2020-01-04 00:15:17,Ordinary Payment,S-FYFQ-X8HB-863M-EEQRV,S-22C6-BQB2-MAY9-EADWN,6.0,0.02205
8801881347429566496,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-22C6-BQB2-MAY9-EADWN,10.0,0.0294
