ID,Height,timestamp,Type,From,To,Amount,Fee
3772024691696488223,366928,2017-06-03 06:11:18,Ordinary Payment,S-H53K-P3BB-FCUM-44Q3Q,S-RRP8-XJGE-3S35-2UP3N,149.0,1.0
5361947660779645250,366915,2017-06-03 05:15:02,Ordinary Payment,S-VTQ7-8QVL-XDYG-74XBK,S-H53K-P3BB-FCUM-44Q3Q,150.0,1.0
12755538751105898083,360239,2017-05-15 13:18:55,Ordinary Payment,S-H53K-P3BB-FCUM-44Q3Q,S-RRP8-XJGE-3S35-2UP3N,99.0,1.0
11246812875093355143,360228,2017-05-15 12:43:01,Ordinary Payment,S-VTQ7-8QVL-XDYG-74XBK,S-H53K-P3BB-FCUM-44Q3Q,100.0,1.0
17068972440486178635,347194,2017-04-09 01:36:40,Ordinary Payment,S-H53K-P3BB-FCUM-44Q3Q,S-RRP8-XJGE-3S35-2UP3N,39656.244,1.0
8950495788379560443,347192,2017-04-09 01:28:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-H53K-P3BB-FCUM-44Q3Q,39657.244,1.0
7844366815203591810,346029,2017-04-05 18:48:17,Ordinary Payment,S-H53K-P3BB-FCUM-44Q3Q,S-RRP8-XJGE-3S35-2UP3N,74998.0,1.0
18350222807398603223,346026,2017-04-05 18:42:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-H53K-P3BB-FCUM-44Q3Q,74999.0,1.0
13404073428931070760,345405,2017-04-04 00:59:27,Ordinary Payment,S-H53K-P3BB-FCUM-44Q3Q,S-RRP8-XJGE-3S35-2UP3N,14466.05725197,1.0
8252831306626190570,345402,2017-04-04 00:51:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-H53K-P3BB-FCUM-44Q3Q,14467.05725197,1.0
16271106055212933706,345395,2017-04-04 00:27:39,Ordinary Payment,S-H53K-P3BB-FCUM-44Q3Q,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
7638274186016946271,345201,2017-04-03 12:43:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H53K-P3BB-FCUM-44Q3Q,2.0,1.0001
3690569766052127792,341773,2017-03-24 21:11:03,Ordinary Payment,S-H53K-P3BB-FCUM-44Q3Q,S-RRP8-XJGE-3S35-2UP3N,4985.0,1.0
11592551242751712359,341769,2017-03-24 21:04:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-H53K-P3BB-FCUM-44Q3Q,4986.0,1.0
12491993162979074662,341710,2017-03-24 16:41:07,Ordinary Payment,S-H53K-P3BB-FCUM-44Q3Q,S-RRP8-XJGE-3S35-2UP3N,9973.0,1.0
13968873073474315030,341708,2017-03-24 16:29:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-H53K-P3BB-FCUM-44Q3Q,9974.0,1.0
