ID,Height,timestamp,Type,From,To,Amount,Fee
12078823084076033618,717457,2020-02-09 08:37:13,Ordinary Payment,S-L4NZ-LFXC-X9G7-723B3,S-FAC9-E4WH-J774-G6V26,444920.1349,0.0735
4111218533221283028,717447,2020-02-09 07:22:21,Ordinary Payment,S-CZNK-RHV7-7V5J-236HX,S-L4NZ-LFXC-X9G7-723B3,444920.2084,0.0735
2160524524687421064,716557,2020-02-06 19:43:54,Ordinary Payment,S-L4NZ-LFXC-X9G7-723B3,S-FAC9-E4WH-J774-G6V26,444929.5429,0.0735
14582165235409957443,716550,2020-02-06 19:11:10,Ordinary Payment,S-CZNK-RHV7-7V5J-236HX,S-L4NZ-LFXC-X9G7-723B3,444929.6164,0.0735
7529571268184032678,715670,2020-02-04 08:12:38,Ordinary Payment,S-L4NZ-LFXC-X9G7-723B3,S-FAC9-E4WH-J774-G6V26,444938.9509,0.0735
10767198721258842802,715660,2020-02-04 07:35:44,Ordinary Payment,S-CZNK-RHV7-7V5J-236HX,S-L4NZ-LFXC-X9G7-723B3,444939.0244,0.0735
10928638824720370628,714798,2020-02-01 21:59:00,Ordinary Payment,S-L4NZ-LFXC-X9G7-723B3,S-FAC9-E4WH-J774-G6V26,444948.3589,0.0735
10216202371228858290,714790,2020-02-01 21:04:09,Ordinary Payment,S-CZNK-RHV7-7V5J-236HX,S-L4NZ-LFXC-X9G7-723B3,444948.4324,0.0735
16186291354156616251,713876,2020-01-30 07:42:14,Ordinary Payment,S-L4NZ-LFXC-X9G7-723B3,S-FAC9-E4WH-J774-G6V26,444957.7669,0.0735
12653910174052095259,713872,2020-01-30 07:29:33,Ordinary Payment,S-CZNK-RHV7-7V5J-236HX,S-L4NZ-LFXC-X9G7-723B3,444957.8404,0.0735
14514550996883727193,712999,2020-01-27 20:46:29,Ordinary Payment,S-L4NZ-LFXC-X9G7-723B3,S-FAC9-E4WH-J774-G6V26,444967.1749,0.0735
2359976380242412816,712993,2020-01-27 20:32:19,Ordinary Payment,S-CZNK-RHV7-7V5J-236HX,S-L4NZ-LFXC-X9G7-723B3,444967.2484,0.0735
10220645687553556487,712107,2020-01-25 08:45:27,Ordinary Payment,S-L4NZ-LFXC-X9G7-723B3,S-FAC9-E4WH-J774-G6V26,323975.8479,0.0588
1420355782141436612,712100,2020-01-25 08:21:27,Ordinary Payment,S-CZNK-RHV7-7V5J-236HX,S-L4NZ-LFXC-X9G7-723B3,323975.9067,0.0588
10772031323245442744,711209,2020-01-22 21:01:13,Ordinary Payment,S-L4NZ-LFXC-X9G7-723B3,S-FAC9-E4WH-J774-G6V26,323983.3743,0.0588
14150644118569875329,711205,2020-01-22 20:50:52,Ordinary Payment,S-CZNK-RHV7-7V5J-236HX,S-L4NZ-LFXC-X9G7-723B3,323983.4331,0.0588
10994565225862701774,710168,2020-01-19 22:56:16,Ordinary Payment,S-L4NZ-LFXC-X9G7-723B3,S-FAC9-E4WH-J774-G6V26,199987.799,0.03675
4239687351571919871,710158,2020-01-19 22:20:23,Ordinary Payment,S-CZNK-RHV7-7V5J-236HX,S-L4NZ-LFXC-X9G7-723B3,199987.83575,0.03675
8148616052117364641,709441,2020-01-17 22:11:45,Ordinary Payment,S-L4NZ-LFXC-X9G7-723B3,S-FAC9-E4WH-J774-G6V26,199992.503,0.03675
10218266188524951400,709432,2020-01-17 21:44:07,Ordinary Payment,S-CZNK-RHV7-7V5J-236HX,S-L4NZ-LFXC-X9G7-723B3,199992.53975,0.03675
1385342219263831236,708501,2020-01-15 07:14:14,Ordinary Payment,S-L4NZ-LFXC-X9G7-723B3,S-FAC9-E4WH-J774-G6V26,199996.5896,0.0294
3931660399311757743,708494,2020-01-15 06:39:36,Ordinary Payment,S-CZNK-RHV7-7V5J-236HX,S-L4NZ-LFXC-X9G7-723B3,199996.619,0.0294
