ID,Height,timestamp,Type,From,To,Amount,Fee
8913344089593843411,368600,2017-06-07 22:15:45,Ordinary Payment,S-K23Q-EKRD-Z6H3-3WMRN,S-HK9D-P74Q-XDEJ-D6PGM,226.0,1.0
14005938768060985259,359350,2017-05-13 01:39:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-K23Q-EKRD-Z6H3-3WMRN,0.27328505,1.0
8983529972149256549,359002,2017-05-12 02:11:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K23Q-EKRD-Z6H3-3WMRN,1.83314505,1.0
14927306153848417683,358991,2017-05-12 01:25:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-K23Q-EKRD-Z6H3-3WMRN,59.56092525,1.0
7915451396976448501,358617,2017-05-11 00:19:03,Reward Recipient Assignment,S-K23Q-EKRD-Z6H3-3WMRN,S-E925-FACX-C2X8-49772,0.0,1.0
7339916826891054326,358598,2017-05-10 23:02:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K23Q-EKRD-Z6H3-3WMRN,47.52936818,1.0
2744076784568454438,358240,2017-05-09 22:27:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K23Q-EKRD-Z6H3-3WMRN,40.3122085,1.0
132870408208636566,357857,2017-05-08 20:48:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K23Q-EKRD-Z6H3-3WMRN,20.21717969,1.0
12725346000184094782,357488,2017-05-07 20:11:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K23Q-EKRD-Z6H3-3WMRN,57.76701279,1.0
5530663191363238216,357105,2017-05-06 18:23:39,Reward Recipient Assignment,S-K23Q-EKRD-Z6H3-3WMRN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10806487005191583405,357081,2017-05-06 16:50:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-K23Q-EKRD-Z6H3-3WMRN,2.0,1.0
13151732786664753079,356649,2017-05-05 11:41:54,Account Update,S-K23Q-EKRD-Z6H3-3WMRN,,0.0,1.0
18429103386259894134,356649,2017-05-05 11:41:54,Ordinary Payment,S-K23Q-EKRD-Z6H3-3WMRN,S-BEWG-VVKZ-CEA9-36457,1.0,1.0
16082101378578968131,356517,2017-05-05 02:58:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K23Q-EKRD-Z6H3-3WMRN,3.0,1.0
