ID,Height,timestamp,Type,From,To,Amount,Fee
1219380234161912824,780542,2020-08-03 12:33:38,Ordinary Payment,S-PR8W-F7B3-DUE3-2FWM4,S-4Y3L-HTP3-9HX5-2QU9P,26.38995,0.02205
16304415823077026564,742368,2020-04-19 01:11:03,Ordinary Payment,S-CAEL-GXU3-BHRU-DCR6B,S-PR8W-F7B3-DUE3-2FWM4,5.0,0.0294
12101862186251252992,741262,2020-04-15 22:43:44,Ordinary Payment,S-RY8M-9GSZ-RGKK-8RDQY,S-PR8W-F7B3-DUE3-2FWM4,14.0,0.0294
4787176342241247804,741056,2020-04-15 08:50:18,Ordinary Payment,S-PR8W-F7B3-DUE3-2FWM4,S-95K4-VFUP-CB2Y-3X3RD,7.0,0.0294
14204034284303040215,739951,2020-04-12 06:28:03,Ordinary Payment,S-2SD2-6JC2-82L9-4VS7S,S-PR8W-F7B3-DUE3-2FWM4,9.0,0.03675
1510945161618736505,739189,2020-04-10 03:32:13,Ordinary Payment,S-PR8W-F7B3-DUE3-2FWM4,S-7CEH-45UW-VDLH-ERULR,1.0,0.0147
4010259774589802756,738389,2020-04-07 21:23:17,Ordinary Payment,S-EKCN-PC5L-2X7Z-F6RP6,S-PR8W-F7B3-DUE3-2FWM4,3.0,0.05145
15643049026801474995,737999,2020-04-06 19:30:49,Ordinary Payment,S-DTRR-GASB-XHFL-9WJEQ,S-PR8W-F7B3-DUE3-2FWM4,2.0,0.03675
4824971604466559374,735071,2020-03-29 15:18:57,Ordinary Payment,S-PR8W-F7B3-DUE3-2FWM4,S-BQYY-5RUB-XQ82-7L7U8,1.0,0.0294
3390629930209209294,734921,2020-03-29 05:07:48,Ordinary Payment,S-PR8W-F7B3-DUE3-2FWM4,S-8ZA2-ZNG9-8GC7-7J6V7,1.0,0.0294
16630542877807485947,734338,2020-03-27 14:01:32,Ordinary Payment,S-PR8W-F7B3-DUE3-2FWM4,S-UYCP-CJYN-5QAT-6NFSC,1.0,0.0588
3802827652049501528,731928,2020-03-20 20:25:03,Ordinary Payment,S-PR8W-F7B3-DUE3-2FWM4,S-4KQD-DC4U-58TH-D48SY,3.0,0.0294
1388868210098598202,731337,2020-03-19 04:19:17,Ordinary Payment,S-PR8W-F7B3-DUE3-2FWM4,S-KVR7-9LQU-DU5R-APYVM,14.0,0.0588
12787431665226504180,730210,2020-03-16 00:49:51,Ordinary Payment,S-BRMK-8B43-36LT-ETQS3,S-PR8W-F7B3-DUE3-2FWM4,10.0,0.05145
9570887025274197534,729728,2020-03-14 16:51:55,Ordinary Payment,S-WQF9-G3XH-5MRD-84YNY,S-PR8W-F7B3-DUE3-2FWM4,1.0,0.00735
7668094660474051563,729358,2020-03-13 16:03:50,Ordinary Payment,S-PR8W-F7B3-DUE3-2FWM4,S-Y9VZ-TY7W-6KXE-EZPNN,2.0,0.0441
16685058432906615247,729026,2020-03-12 17:14:24,Ordinary Payment,S-LW79-WERA-386Q-2TXLC,S-PR8W-F7B3-DUE3-2FWM4,1.0,0.05145
12390198908961884608,726739,2020-03-06 07:49:04,Ordinary Payment,S-UZHS-NYTL-BZDY-HKPS6,S-PR8W-F7B3-DUE3-2FWM4,10.0,0.0441
5161388512410430204,726023,2020-03-04 07:45:36,Ordinary Payment,S-PR8W-F7B3-DUE3-2FWM4,S-MQ29-MQ2P-GPSW-G9EZC,1.0,0.0294
1666329891194583808,725325,2020-03-02 08:49:05,Ordinary Payment,S-PR8W-F7B3-DUE3-2FWM4,S-322S-PGWR-RZ58-2EY8C,1.0,0.05145
13807086628031824149,725230,2020-03-02 02:09:39,Ordinary Payment,S-PR8W-F7B3-DUE3-2FWM4,S-P99R-QFTH-4SPU-6FTXU,5.0,0.0147
16585700960497615799,725063,2020-03-01 14:55:01,Ordinary Payment,S-BNQN-VEYB-F9U6-4W9W6,S-PR8W-F7B3-DUE3-2FWM4,7.0,0.0294
12888575166455959572,722785,2020-02-24 05:56:56,Ordinary Payment,S-PR8W-F7B3-DUE3-2FWM4,S-LWRJ-GNTT-LDFR-HH9U2,3.0,0.03675
7759839298388417480,721473,2020-02-20 14:20:50,Ordinary Payment,S-PR8W-F7B3-DUE3-2FWM4,S-BFGV-N6AQ-XBXV-DRNAW,1.0,0.0147
11798322275502589624,719881,2020-02-16 02:56:33,Ordinary Payment,S-PR8W-F7B3-DUE3-2FWM4,S-EZC8-EDS7-9KAG-A74JF,10.0,0.05145
6729561035392358866,719657,2020-02-15 12:27:20,Ordinary Payment,S-S9J3-KMQ2-683G-3UNYU,S-PR8W-F7B3-DUE3-2FWM4,1.0,0.03675
17663048033830124370,719459,2020-02-14 22:53:30,Ordinary Payment,S-KF99-BDXU-K3N4-ETUV9,S-PR8W-F7B3-DUE3-2FWM4,9.0,0.02205
13398157102927045409,718668,2020-02-12 17:44:03,Ordinary Payment,S-PR8W-F7B3-DUE3-2FWM4,S-4C8Q-BUUP-VWWX-DXQTL,2.0,0.03675
17170954681359701495,718081,2020-02-11 02:06:02,Ordinary Payment,S-PR8W-F7B3-DUE3-2FWM4,S-CBZ6-D732-QQ8J-ET9LS,13.0,0.0441
11206758341269085300,717315,2020-02-08 22:39:17,Ordinary Payment,S-5XSJ-5FZP-N4KF-FQJL4,S-PR8W-F7B3-DUE3-2FWM4,14.0,0.0588
8386048070923602443,717084,2020-02-08 07:17:11,Ordinary Payment,S-PR8W-F7B3-DUE3-2FWM4,S-EN4W-SLLA-HW9L-APBSF,16.0,0.0147
12533583344708012804,714802,2020-02-01 22:12:42,Ordinary Payment,S-UHWB-A8BK-AW4D-8KBFQ,S-PR8W-F7B3-DUE3-2FWM4,5.0,0.05145
3531093699735240678,713984,2020-01-30 14:54:37,Ordinary Payment,S-BEPB-D8BL-ZAPP-AUMBP,S-PR8W-F7B3-DUE3-2FWM4,6.0,0.03675
12234735956096473921,713977,2020-01-30 14:28:51,Ordinary Payment,S-85RW-NV4K-PFM5-3PE9M,S-PR8W-F7B3-DUE3-2FWM4,2.0,0.02205
7905331300431980920,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-PR8W-F7B3-DUE3-2FWM4,10.0,0.0735
