ID,Height,timestamp,Type,From,To,Amount,Fee
5363297554611102061,780871,2020-08-04 10:38:30,Ordinary Payment,S-7W7K-4QAG-M3HS-HR8TB,S-4Y3L-HTP3-9HX5-2QU9P,1.3238,0.0735
16120880044192972836,740969,2020-04-15 03:21:08,Ordinary Payment,S-7W7K-4QAG-M3HS-HR8TB,S-TS75-Q9U7-75LA-E6ECB,2.0,0.03675
254275027396357306,740932,2020-04-15 00:32:01,Ordinary Payment,S-WBK3-ZEWV-RQLP-BVARZ,S-7W7K-4QAG-M3HS-HR8TB,2.0,0.0588
1811855362614968261,740870,2020-04-14 20:18:07,Ordinary Payment,S-7W7K-4QAG-M3HS-HR8TB,S-P9L7-LTS5-7RH7-ARTPY,2.0,0.0588
6881639255594475149,739191,2020-04-10 03:41:41,Ordinary Payment,S-7W7K-4QAG-M3HS-HR8TB,S-WYL6-HZ23-PUZB-5TT3J,2.0,0.0588
3058305437877869071,739150,2020-04-10 01:03:33,Ordinary Payment,S-7W7K-4QAG-M3HS-HR8TB,S-4BDZ-FBXZ-8DXM-3XNMH,1.0,0.02205
108502032909379754,738266,2020-04-07 13:21:35,Ordinary Payment,S-SANU-TE23-AZDQ-BNTU3,S-7W7K-4QAG-M3HS-HR8TB,5.0,0.05145
4156075723050672162,736843,2020-04-03 14:10:52,Ordinary Payment,S-7W7K-4QAG-M3HS-HR8TB,S-FVWA-6G8U-2ETD-CBLT9,2.0,0.0294
12323161272737074461,736235,2020-04-01 21:03:11,Ordinary Payment,S-7W7K-4QAG-M3HS-HR8TB,S-LWK8-DCWH-SCKU-FTSUC,2.0,0.03675
10610083167403279998,733535,2020-03-25 07:44:09,Ordinary Payment,S-7W7K-4QAG-M3HS-HR8TB,S-BJEW-7MVT-JK6E-39BG3,1.0,0.0294
8734406558457412032,732228,2020-03-21 16:21:57,Ordinary Payment,S-7W7K-4QAG-M3HS-HR8TB,S-M3UF-S9RD-8GWS-HMN78,12.0,0.00735
7445536466481392256,730653,2020-03-17 06:22:20,Ordinary Payment,S-59AJ-KPW8-K9YG-GQLFQ,S-7W7K-4QAG-M3HS-HR8TB,1.0,0.0294
12050092310499110612,730462,2020-03-16 17:56:58,Ordinary Payment,S-LPU6-CQAX-Z52T-FM326,S-7W7K-4QAG-M3HS-HR8TB,16.0,0.03675
11206735729913267196,728812,2020-03-12 03:01:17,Ordinary Payment,S-7W7K-4QAG-M3HS-HR8TB,S-VRAR-QED7-6VRF-EWZS8,1.0,0.03675
2190295334939394334,727688,2020-03-08 23:29:57,Ordinary Payment,S-7W7K-4QAG-M3HS-HR8TB,S-EU8Y-Y8DH-ZZ4A-7DAK9,1.0,0.02205
11836232884362003915,724339,2020-02-28 14:57:26,Ordinary Payment,S-BJXZ-ZULS-GFUW-ABGL4,S-7W7K-4QAG-M3HS-HR8TB,2.0,0.0294
13720755800977025483,720185,2020-02-16 23:36:41,Ordinary Payment,S-7W7K-4QAG-M3HS-HR8TB,S-KGAS-L2H7-PCYK-HT3SP,2.0,0.0588
1452627379167504899,719252,2020-02-14 08:56:01,Ordinary Payment,S-7W7K-4QAG-M3HS-HR8TB,S-4J2S-59AQ-YMV5-GY6GM,7.0,0.0294
16584348957934614857,718695,2020-02-12 19:23:58,Ordinary Payment,S-7W7K-4QAG-M3HS-HR8TB,S-VJXK-6HEF-79D7-HD2A6,3.0,0.0147
7331379719068923251,718525,2020-02-12 08:30:33,Ordinary Payment,S-7W7K-4QAG-M3HS-HR8TB,S-T64P-ZV4D-6B5H-9V974,5.0,0.02205
4079155631301212648,718348,2020-02-11 20:36:18,Ordinary Payment,S-2XA7-45WB-5JFX-EGFFQ,S-7W7K-4QAG-M3HS-HR8TB,1.0,0.03675
9808298983406257287,717456,2020-02-09 08:33:37,Ordinary Payment,S-B5F9-AT6N-QXHT-CYQXB,S-7W7K-4QAG-M3HS-HR8TB,1.0,0.03675
477112826511599537,716680,2020-02-07 03:47:36,Ordinary Payment,S-ST9F-XQAL-HYB6-BD39Z,S-7W7K-4QAG-M3HS-HR8TB,13.0,0.0294
52326874955986394,715950,2020-02-05 02:58:28,Ordinary Payment,S-7W7K-4QAG-M3HS-HR8TB,S-3HYL-RVRL-4BVE-4S5Y4,2.0,0.03675
4330678333054875477,714798,2020-02-01 21:59:00,Ordinary Payment,S-7W7K-4QAG-M3HS-HR8TB,S-DWV6-BE45-EC4B-F8WC5,4.0,0.0441
14043582425334645461,713081,2020-01-28 02:17:02,Ordinary Payment,S-YTW9-XR4L-94K5-B523M,S-7W7K-4QAG-M3HS-HR8TB,2.0,0.00735
8872347987436253696,712227,2020-01-25 17:02:01,Ordinary Payment,S-8TLD-JCTG-FKFG-E869V,S-7W7K-4QAG-M3HS-HR8TB,1.0,0.0441
1562908703795952517,711630,2020-01-24 01:06:42,Ordinary Payment,S-QSUF-B5EJ-CE5Y-722D3,S-7W7K-4QAG-M3HS-HR8TB,1.0,0.0294
17577076331241923249,711571,2020-01-23 21:04:48,Ordinary Payment,S-7W7K-4QAG-M3HS-HR8TB,S-QRWP-FR4T-9LXF-8D9K9,2.0,0.02205
12689512414189974324,711536,2020-01-23 18:43:45,Ordinary Payment,S-7W7K-4QAG-M3HS-HR8TB,S-6JXW-P4MY-KCHR-ENKCL,2.0,0.03675
6691943068018764371,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-7W7K-4QAG-M3HS-HR8TB,10.0,0.0735
