ID,Height,timestamp,Type,From,To,Amount,Fee
6995393585861989847,384100,2017-07-21 07:14:49,Ordinary Payment,S-AWPU-FQC6-FUBK-8XLJ9,S-R8SQ-TUEM-DTHQ-7ATA3,3299.0,1.0
3897332567120157050,384023,2017-07-21 02:42:23,Ordinary Payment,S-92FX-9DE6-5VJH-3596T,S-AWPU-FQC6-FUBK-8XLJ9,3300.0,1.0
9435972723951096338,381968,2017-07-15 06:34:35,Ordinary Payment,S-AWPU-FQC6-FUBK-8XLJ9,S-R8SQ-TUEM-DTHQ-7ATA3,3409.0,1.0
5139372074290090651,381833,2017-07-14 21:36:00,Ordinary Payment,S-92FX-9DE6-5VJH-3596T,S-AWPU-FQC6-FUBK-8XLJ9,3410.0,1.0
6583559129441660476,380808,2017-07-12 00:45:01,Ordinary Payment,S-AWPU-FQC6-FUBK-8XLJ9,S-R8SQ-TUEM-DTHQ-7ATA3,249.72751792,1.0
12594354200844593314,380802,2017-07-12 00:12:42,Ordinary Payment,S-AWPU-FQC6-FUBK-8XLJ9,S-R8SQ-TUEM-DTHQ-7ATA3,3399.0,1.0
8198228186488883093,380799,2017-07-12 00:08:19,Ordinary Payment,S-7MKP-9NQ2-8XC9-HLGXX,S-AWPU-FQC6-FUBK-8XLJ9,250.72751792,1.0
6327559595741513842,380793,2017-07-11 23:55:53,Ordinary Payment,S-92FX-9DE6-5VJH-3596T,S-AWPU-FQC6-FUBK-8XLJ9,3400.0,1.0
16771050686871986481,380119,2017-07-10 02:44:06,Ordinary Payment,S-AWPU-FQC6-FUBK-8XLJ9,S-R8SQ-TUEM-DTHQ-7ATA3,3299.0,1.0
8035388105686503005,380118,2017-07-10 02:38:32,Ordinary Payment,S-92FX-9DE6-5VJH-3596T,S-AWPU-FQC6-FUBK-8XLJ9,3300.0,1.0
260875038739370776,378754,2017-07-06 06:53:57,Ordinary Payment,S-AWPU-FQC6-FUBK-8XLJ9,S-R8SQ-TUEM-DTHQ-7ATA3,1699.0,1.0
9262869040427776206,378749,2017-07-06 06:34:56,Ordinary Payment,S-AWPU-FQC6-FUBK-8XLJ9,S-R8SQ-TUEM-DTHQ-7ATA3,2199.0,1.0
8536537838987186392,378749,2017-07-06 06:34:56,Ordinary Payment,S-92FX-9DE6-5VJH-3596T,S-AWPU-FQC6-FUBK-8XLJ9,1700.0,1.0
10346386934328239748,378744,2017-07-06 06:09:03,Ordinary Payment,S-92FX-9DE6-5VJH-3596T,S-AWPU-FQC6-FUBK-8XLJ9,2200.0,1.0
3416983370800014944,378273,2017-07-04 22:29:40,Ordinary Payment,S-AWPU-FQC6-FUBK-8XLJ9,S-R8SQ-TUEM-DTHQ-7ATA3,2999.0,1.0
9708849909618476087,378272,2017-07-04 22:20:05,Ordinary Payment,S-92FX-9DE6-5VJH-3596T,S-AWPU-FQC6-FUBK-8XLJ9,3000.0,1.0
6618401760033872799,376070,2017-06-28 19:12:52,Ordinary Payment,S-AWPU-FQC6-FUBK-8XLJ9,S-R8SQ-TUEM-DTHQ-7ATA3,795.84183376,1.0
6539266010219529400,376065,2017-06-28 19:00:10,Ordinary Payment,S-NZCD-ZBCZ-XZ7R-BD3BE,S-AWPU-FQC6-FUBK-8XLJ9,796.84183376,1.0
15526987388990079085,375559,2017-06-27 09:00:37,Ordinary Payment,S-AWPU-FQC6-FUBK-8XLJ9,S-R8SQ-TUEM-DTHQ-7ATA3,1818.0,1.0
13075942310157287585,375534,2017-06-27 07:10:52,Ordinary Payment,S-92FX-9DE6-5VJH-3596T,S-AWPU-FQC6-FUBK-8XLJ9,1819.0,1.0
14323044971104903832,374228,2017-06-23 15:19:53,Ordinary Payment,S-AWPU-FQC6-FUBK-8XLJ9,S-R8SQ-TUEM-DTHQ-7ATA3,1844.0,1.0
7984042990373441070,374219,2017-06-23 14:33:52,Ordinary Payment,S-92FX-9DE6-5VJH-3596T,S-AWPU-FQC6-FUBK-8XLJ9,1845.0,1.0
4130668230192587200,373902,2017-06-22 17:47:00,Ordinary Payment,S-AWPU-FQC6-FUBK-8XLJ9,S-R8SQ-TUEM-DTHQ-7ATA3,5699.0,1.0
5738959882689222433,373897,2017-06-22 17:24:09,Ordinary Payment,S-92FX-9DE6-5VJH-3596T,S-AWPU-FQC6-FUBK-8XLJ9,5700.0,1.0
11655930844093270278,373633,2017-06-21 23:48:33,Ordinary Payment,S-AWPU-FQC6-FUBK-8XLJ9,S-R8SQ-TUEM-DTHQ-7ATA3,4951.82,1.0
9890216875952385905,373630,2017-06-21 23:30:24,Ordinary Payment,S-92FX-9DE6-5VJH-3596T,S-AWPU-FQC6-FUBK-8XLJ9,4187.0,1.0
122268073477394070,373630,2017-06-21 23:30:24,Ordinary Payment,S-NZCD-ZBCZ-XZ7R-BD3BE,S-AWPU-FQC6-FUBK-8XLJ9,765.82,1.0
