ID,Height,timestamp,Type,From,To,Amount,Fee
3885495792631642525,546745,2018-10-19 16:46:08,Ordinary Payment,S-N7N5-Q8TZ-VMT3-G2P84,S-HK9D-P74Q-XDEJ-D6PGM,27737.0,0.1
2541166620504055513,519620,2018-08-04 18:49:29,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-N7N5-Q8TZ-VMT3-G2P84,358.20198139,1.0
9254756203330008162,515994,2018-07-25 15:28:19,Ordinary Payment,S-N7N5-Q8TZ-VMT3-G2P84,S-HK9D-P74Q-XDEJ-D6PGM,9000.0,0.1
9665968506446878525,507367,2018-07-01 12:07:11,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-N7N5-Q8TZ-VMT3-G2P84,0.0,1.0
13187872016754723858,502527,2018-06-17 23:24:32,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-N7N5-Q8TZ-VMT3-G2P84,61.74451249,1.0
1079575326910600771,493300,2018-05-23 02:56:51,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-N7N5-Q8TZ-VMT3-G2P84,602.45288387,1.0
3169982822058149107,485835,2018-05-02 05:30:22,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-N7N5-Q8TZ-VMT3-G2P84,6.37003535,1.0
14693192406852477541,484602,2018-04-28 18:49:03,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-N7N5-Q8TZ-VMT3-G2P84,8773.0,2.0
18414403750082214133,484190,2018-04-27 15:06:28,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-N7N5-Q8TZ-VMT3-G2P84,0.0,1.0
15100942686783678709,478829,2018-04-12 15:04:56,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-N7N5-Q8TZ-VMT3-G2P84,0.239424,1.0
8453917827434574244,478131,2018-04-10 16:03:06,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-N7N5-Q8TZ-VMT3-G2P84,0.0,1.0
16366425817995456201,476693,2018-04-06 15:19:09,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-N7N5-Q8TZ-VMT3-G2P84,14998.0,2.0
3819026325126822281,475997,2018-04-04 16:48:07,Ordinary Payment,S-N7N5-Q8TZ-VMT3-G2P84,S-3XEK-N22J-YVHH-H6E34,12500.0,1.0
10295938720743895478,475976,2018-04-04 15:20:42,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-N7N5-Q8TZ-VMT3-G2P84,241.47987389,1.0
18252816499571918671,475895,2018-04-04 09:24:46,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-N7N5-Q8TZ-VMT3-G2P84,9998.0,2.0
14459201726429697290,475809,2018-04-04 04:07:29,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-N7N5-Q8TZ-VMT3-G2P84,134.80696442,1.0
564774055925611717,472596,2018-03-26 03:52:28,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-N7N5-Q8TZ-VMT3-G2P84,16.98676094,1.0
5213168537695012527,469533,2018-03-17 14:44:25,Arbitrary Message,S-GVU3-8HRX-357W-7ZH7N,S-N7N5-Q8TZ-VMT3-G2P84,0.0,1.0
16853349671147373185,469527,2018-03-17 14:27:29,Ordinary Payment,S-N7N5-Q8TZ-VMT3-G2P84,S-GVU3-8HRX-357W-7ZH7N,101.0,1.0
916561736280380193,468142,2018-03-13 16:52:55,Ask Order Placement,S-N7N5-Q8TZ-VMT3-G2P84,,0.0,1.0
2447382023240623689,467669,2018-03-12 09:19:32,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-N7N5-Q8TZ-VMT3-G2P84,4998.0,2.0
8525825494338716477,467491,2018-03-11 21:18:47,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-N7N5-Q8TZ-VMT3-G2P84,76.0483558,1.0
15819804677932085278,466357,2018-03-08 17:14:18,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-N7N5-Q8TZ-VMT3-G2P84,150.02975585,1.0
11422887211423720308,465639,2018-03-06 17:03:22,Ordinary Payment,S-N7N5-Q8TZ-VMT3-G2P84,S-6YDP-A7PY-D6WQ-ABPCP,7.0,1.0
2440213640028024820,465534,2018-03-06 09:37:02,Ordinary Payment,S-N7N5-Q8TZ-VMT3-G2P84,S-E5V9-2PXY-D2JW-CRYE5,5000.0,1.0
13346946586044687325,465533,2018-03-06 09:33:47,Ordinary Payment,S-E5V9-2PXY-D2JW-CRYE5,S-N7N5-Q8TZ-VMT3-G2P84,1.0,1.0
2870664333324295042,465528,2018-03-06 09:23:34,Ordinary Payment,S-N7N5-Q8TZ-VMT3-G2P84,S-E5V9-2PXY-D2JW-CRYE5,2.0,1.0
9616133468786046696,465499,2018-03-06 07:25:41,Bid Order Cancellation,S-N7N5-Q8TZ-VMT3-G2P84,,0.0,1.0
12792671311010326404,465498,2018-03-06 07:19:42,Ordinary Payment,S-NVMU-KWUH-VC3D-DWHKV,S-N7N5-Q8TZ-VMT3-G2P84,1.0,1.0
16166177223115703987,465496,2018-03-06 07:15:56,Ordinary Payment,S-N7N5-Q8TZ-VMT3-G2P84,S-NVMU-KWUH-VC3D-DWHKV,10.0,1.0
3605915437969027496,465205,2018-03-05 11:15:15,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-N7N5-Q8TZ-VMT3-G2P84,4998.0,2.0
13488947562843816947,464437,2018-03-03 08:03:58,Bid Order Placement,S-N7N5-Q8TZ-VMT3-G2P84,,0.0,1.0
5822612020252666078,464436,2018-03-03 07:55:23,Bid Order Cancellation,S-N7N5-Q8TZ-VMT3-G2P84,,0.0,1.0
11092879385156036945,464265,2018-03-02 20:30:34,Bid Order Placement,S-N7N5-Q8TZ-VMT3-G2P84,,0.0,1.0
15320361166053012323,464249,2018-03-02 19:27:48,Ordinary Payment,S-N7N5-Q8TZ-VMT3-G2P84,S-3XEK-N22J-YVHH-H6E34,1000.0,1.0
16583744244568411201,464240,2018-03-02 18:49:00,Bid Order Placement,S-N7N5-Q8TZ-VMT3-G2P84,,0.0,1.0
2413579287930363767,463875,2018-03-01 18:17:24,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-N7N5-Q8TZ-VMT3-G2P84,6550.0,2.0
10657511494477162011,463814,2018-03-01 14:11:42,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-N7N5-Q8TZ-VMT3-G2P84,3498.0,2.0
17503921246262089239,463513,2018-02-28 18:06:27,Bid Order Placement,S-N7N5-Q8TZ-VMT3-G2P84,,0.0,1.0
13874127853091281514,463510,2018-02-28 17:54:33,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-N7N5-Q8TZ-VMT3-G2P84,12.6275,2.0
14118459961218948975,462409,2018-02-25 15:46:59,Bid Order Placement,S-N7N5-Q8TZ-VMT3-G2P84,,0.0,1.0
186465111230058772,462400,2018-02-25 15:15:17,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-N7N5-Q8TZ-VMT3-G2P84,1003.0,2.0
7251992174030632280,462354,2018-02-25 12:24:12,Bid Order Placement,S-N7N5-Q8TZ-VMT3-G2P84,,0.0,1.0
14334859506435959531,462350,2018-02-25 12:09:32,Bid Order Cancellation,S-N7N5-Q8TZ-VMT3-G2P84,,0.0,1.0
5596988497163961831,462325,2018-02-25 10:05:25,Bid Order Placement,S-N7N5-Q8TZ-VMT3-G2P84,,0.0,1.0
17565796574838247148,462143,2018-02-24 22:01:42,Bid Order Cancellation,S-N7N5-Q8TZ-VMT3-G2P84,,0.0,1.0
17915486045095074079,462143,2018-02-24 22:01:42,Bid Order Cancellation,S-N7N5-Q8TZ-VMT3-G2P84,,0.0,1.0
15174485018872083357,462141,2018-02-24 21:48:18,Bid Order Placement,S-N7N5-Q8TZ-VMT3-G2P84,,0.0,1.0
3036965534070407886,462139,2018-02-24 21:40:17,Bid Order Placement,S-N7N5-Q8TZ-VMT3-G2P84,,0.0,1.0
12158642751600173901,461769,2018-02-23 20:57:57,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-N7N5-Q8TZ-VMT3-G2P84,1998.0,2.0
7024983973402396639,461769,2018-02-23 20:57:57,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-N7N5-Q8TZ-VMT3-G2P84,348.0,2.0
3467796595043296398,461070,2018-02-21 22:26:18,Ordinary Payment,S-N7N5-Q8TZ-VMT3-G2P84,S-RHDG-AWNJ-JBES-8UHTT,4.0,1.0
13042412787553210583,461067,2018-02-21 22:12:38,Ordinary Payment,S-RHDG-AWNJ-JBES-8UHTT,S-N7N5-Q8TZ-VMT3-G2P84,10.0,1.0
