ID,Height,timestamp,Type,From,To,Amount,Fee
18059729328923993270,385416,2017-07-25 08:53:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-X5BU-J383-NGDR-ANV55,0.0,1.0
1921676824628713191,385118,2017-07-24 14:10:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-X5BU-J383-NGDR-ANV55,0.0,1.0
8093705228980339031,384669,2017-07-23 05:06:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-X5BU-J383-NGDR-ANV55,0.0,1.0
15230695205656500945,384452,2017-07-22 13:04:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-X5BU-J383-NGDR-ANV55,0.0,1.0
16768447629613435319,384280,2017-07-21 20:37:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-X5BU-J383-NGDR-ANV55,0.0,1.0
9466360596754908608,384133,2017-07-21 08:52:17,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-X5BU-J383-NGDR-ANV55,0.0,1.0
16745474587223713924,383647,2017-07-20 00:25:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-X5BU-J383-NGDR-ANV55,0.0,1.0
16126148768016860823,38281,2014-11-26 13:13:17,Ordinary Payment,S-X5BU-J383-NGDR-ANV55,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
18164438863798834514,38280,2014-11-26 13:09:35,Ordinary Payment,S-LHFZ-Y4J3-MELF-C5ZC7,S-X5BU-J383-NGDR-ANV55,10000.0,10.0
1437434938755001959,10572,2014-09-10 02:12:11,Ordinary Payment,S-X5BU-J383-NGDR-ANV55,S-R8SQ-TUEM-DTHQ-7ATA3,49.0,1.0
10428665211768244372,10521,2014-09-09 22:35:26,Ordinary Payment,S-79PK-DGC2-M4XP-HUAVB,S-X5BU-J383-NGDR-ANV55,50.0,1.0
