ID,Height,timestamp,Type,From,To,Amount,Fee
172532568936536260,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-PFCR-2ATF-GLVW-3T8D4,2.19e-06,0.0735
133889697730825980,907697,2021-07-23 01:57:16,Add Commitment,S-PFCR-2ATF-GLVW-3T8D4,,0.0,0.02205
15540596077669343349,907121,2021-07-21 11:49:50,Add Commitment,S-PFCR-2ATF-GLVW-3T8D4,,0.0,0.02205
341390515841009233,907120,2021-07-21 11:46:31,Add Commitment,S-PFCR-2ATF-GLVW-3T8D4,,0.0,0.02205
1405931038958800153,904554,2021-07-14 08:31:36,Account Update,S-PFCR-2ATF-GLVW-3T8D4,,0.0,0.0147
15501848926247773209,904552,2021-07-14 08:25:01,Reward Recipient Assignment,S-PFCR-2ATF-GLVW-3T8D4,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0294
18080707560060254793,871316,2021-04-12 22:10:50,Reward Recipient Assignment,S-PFCR-2ATF-GLVW-3T8D4,S-HKML-NRG6-VBRA-2F8PS,0.0,0.00735
2958245476009545694,871315,2021-04-12 22:05:56,Alias Assignment,S-PFCR-2ATF-GLVW-3T8D4,,0.0,0.03675
899465564536815444,781944,2020-08-07 10:17:49,Marketplace Removal,S-PFCR-2ATF-GLVW-3T8D4,,0.0,0.0147
10689514850201333724,780064,2020-08-02 04:47:49,Ordinary Payment,S-Y9W7-5BJ2-J5P8-64F6Z,S-PFCR-2ATF-GLVW-3T8D4,1.0,0.03675
7919791405565369570,780063,2020-08-02 04:43:10,Arbitrary Message,S-Y9W7-5BJ2-J5P8-64F6Z,S-PFCR-2ATF-GLVW-3T8D4,0.0,0.1
5737565298531332222,780061,2020-08-02 04:35:31,Ordinary Payment,S-PFCR-2ATF-GLVW-3T8D4,S-Y9W7-5BJ2-J5P8-64F6Z,6.00000001,0.1
14176328174203682499,776529,2020-07-23 08:52:05,Ordinary Payment,S-PFCR-2ATF-GLVW-3T8D4,S-4XAR-XGBQ-MZQX-3X68L,1.0,0.0147
15675656975549662982,714336,2020-01-31 14:28:06,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-PFCR-2ATF-GLVW-3T8D4,0.0,0.06615
4744399986707290538,705237,2020-01-06 04:07:11,Marketplace Price Change,S-PFCR-2ATF-GLVW-3T8D4,,0.0,0.1
8904615858277911733,705232,2020-01-06 03:43:51,Quantity Change,S-PFCR-2ATF-GLVW-3T8D4,,0.0,0.1
9279074621575113950,694719,2019-12-07 17:31:26,Marketplace Price Change,S-PFCR-2ATF-GLVW-3T8D4,,0.0,0.1
14552541572194988726,682822,2019-11-04 10:36:12,Marketplace Price Change,S-PFCR-2ATF-GLVW-3T8D4,,0.0,0.1
15018085851925667432,673264,2019-10-08 17:29:21,Marketplace Price Change,S-PFCR-2ATF-GLVW-3T8D4,,0.0,0.1
6622021361157050523,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-PFCR-2ATF-GLVW-3T8D4,1e-08,1.06575
14221827321842957143,671685,2019-10-04 06:18:21,Marketplace Listing,S-PFCR-2ATF-GLVW-3T8D4,,0.0,0.1
4016947424354588856,637435,2019-06-30 11:27:17,Ordinary Payment,S-PFCR-2ATF-GLVW-3T8D4,S-3RTU-LWSZ-PHUL-7VWPF,10.00000001,2.1
13639784135373180960,615889,2019-05-01 05:35:40,Ordinary Payment,S-PFCR-2ATF-GLVW-3T8D4,S-HK9D-P74Q-XDEJ-D6PGM,2025.00000001,0.1
1349752109026598617,615889,2019-05-01 05:35:40,Ordinary Payment,S-PFCR-2ATF-GLVW-3T8D4,S-HK9D-P74Q-XDEJ-D6PGM,1e-08,0.1
15964052392160278892,615366,2019-04-29 17:58:50,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PFCR-2ATF-GLVW-3T8D4,1429.47826923,2.0
15012612646315907451,593067,2019-02-26 08:13:02,Ordinary Payment,S-PFCR-2ATF-GLVW-3T8D4,S-HK9D-P74Q-XDEJ-D6PGM,10000.00000001,0.1
5050715921341522003,593067,2019-02-26 08:13:02,Ordinary Payment,S-PFCR-2ATF-GLVW-3T8D4,S-HK9D-P74Q-XDEJ-D6PGM,1e-08,0.1
5782896114399593852,592328,2019-02-24 06:46:50,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PFCR-2ATF-GLVW-3T8D4,6795.29110577,2.0
618644710101032659,590005,2019-02-17 19:25:15,Marketplace Removal,S-PFCR-2ATF-GLVW-3T8D4,,0.0,0.1
16978125412985024551,590004,2019-02-17 19:23:28,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PFCR-2ATF-GLVW-3T8D4,3703.0,2.0
3177653153931957513,565290,2018-12-10 14:38:06,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-PFCR-2ATF-GLVW-3T8D4,0.0,0.0441
2287715326332090293,565289,2018-12-10 14:34:24,Marketplace Delivery,S-PFCR-2ATF-GLVW-3T8D4,S-PFCR-2ATF-GLVW-3T8D4,0.0,0.1
5262500553633236550,549431,2018-10-27 05:16:12,Ordinary Payment,S-PFCR-2ATF-GLVW-3T8D4,S-HK9D-P74Q-XDEJ-D6PGM,10000.0,0.1
7230615858494248424,546228,2018-10-18 06:33:38,Ordinary Payment,S-UR8Z-QH2B-YFCM-65AES,S-PFCR-2ATF-GLVW-3T8D4,10000.0,0.00745
16282820125933557147,545524,2018-10-16 06:58:48,Marketplace Purchase,S-PFCR-2ATF-GLVW-3T8D4,S-PFCR-2ATF-GLVW-3T8D4,0.0,0.1
2821574522122419037,545518,2018-10-16 06:43:49,Quantity Change,S-PFCR-2ATF-GLVW-3T8D4,,0.0,0.1
3945700136492047874,545515,2018-10-16 06:36:51,Marketplace Listing,S-PFCR-2ATF-GLVW-3T8D4,,0.0,0.1
16369126283670888469,532815,2018-09-10 17:11:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PFCR-2ATF-GLVW-3T8D4,100.06907006,0.1
15367143715505719795,528228,2018-08-28 21:07:47,Ordinary Payment,S-PFCR-2ATF-GLVW-3T8D4,S-HK9D-P74Q-XDEJ-D6PGM,18000.0,0.02205
9131306526491134336,526460,2018-08-23 21:59:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PFCR-2ATF-GLVW-3T8D4,100.27969558,0.1
11869912610996522624,526440,2018-08-23 20:42:12,Arbitrary Message,S-PFCR-2ATF-GLVW-3T8D4,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
1221373620231463357,520658,2018-08-07 16:34:06,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PFCR-2ATF-GLVW-3T8D4,5535.14892384,2.0
6031892526579334868,520287,2018-08-06 15:53:42,Alias Assignment,S-PFCR-2ATF-GLVW-3T8D4,,0.0,0.1
15398825414339605025,520286,2018-08-06 15:52:57,Alias Assignment,S-PFCR-2ATF-GLVW-3T8D4,,0.0,0.1
3055179009052160692,520286,2018-08-06 15:52:57,Alias Assignment,S-PFCR-2ATF-GLVW-3T8D4,,0.0,0.1
5830648785401853485,520252,2018-08-06 13:42:48,Token Transfer,S-PFCR-2ATF-GLVW-3T8D4,S-MP5K-3RKT-9CDW-GREEN,0.0,0.1
5727258872760572713,520251,2018-08-06 13:40:27,Token Transfer,S-PFCR-2ATF-GLVW-3T8D4,S-PFCR-2ATF-GLVW-3T8D4,0.0,0.1
15960021322466833959,520250,2018-08-06 13:35:43,Token Transfer,S-PFCR-2ATF-GLVW-3T8D4,S-PFCR-2ATF-GLVW-3T8D4,0.0,0.1
7171328993831960003,520250,2018-08-06 13:35:43,Reward Recipient Assignment,S-PFCR-2ATF-GLVW-3T8D4,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
8983113501258490026,520250,2018-08-06 13:35:43,Arbitrary Message,S-PFCR-2ATF-GLVW-3T8D4,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
5220130652458002655,520213,2018-08-06 10:22:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PFCR-2ATF-GLVW-3T8D4,100.10772991,0.1
11549242486578724418,520051,2018-08-06 00:14:59,Token Transfer,S-PFCR-2ATF-GLVW-3T8D4,S-PFCR-2ATF-GLVW-3T8D4,0.0,0.1
4017943415793698546,518936,2018-08-02 20:55:57,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PFCR-2ATF-GLVW-3T8D4,998.0,2.0
1289139936224839531,518475,2018-08-01 14:01:41,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-PFCR-2ATF-GLVW-3T8D4,0.0,1.0
17600199966057197666,517431,2018-07-29 15:47:08,Ordinary Payment,S-PFCR-2ATF-GLVW-3T8D4,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,0.0882
4138448117230805459,517385,2018-07-29 12:28:22,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PFCR-2ATF-GLVW-3T8D4,1953.25389644,2.0
5357531586541716431,517344,2018-07-29 10:04:27,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PFCR-2ATF-GLVW-3T8D4,1618.53056517,2.0
11226444694190313684,517316,2018-07-29 08:07:34,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PFCR-2ATF-GLVW-3T8D4,4173.41070483,2.0
555862232437373680,517289,2018-07-29 06:07:31,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PFCR-2ATF-GLVW-3T8D4,4386.92602496,2.0
13060948314407083100,516706,2018-07-27 15:13:28,Marketplace Delivery,S-HXR4-Q98Z-AEYY-G4PVZ,S-PFCR-2ATF-GLVW-3T8D4,0.0,1.0
3557908443683880976,515549,2018-07-24 09:25:27,Arbitrary Message,S-PFCR-2ATF-GLVW-3T8D4,S-MVMT-77VM-V9J9-E668Z,0.0,1.0
2086800652417026876,511975,2018-07-14 09:46:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PFCR-2ATF-GLVW-3T8D4,100.02551701,0.1
6859502911896049730,511966,2018-07-14 09:16:14,Arbitrary Message,S-PFCR-2ATF-GLVW-3T8D4,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
17514345130256158825,511361,2018-07-12 16:17:47,Alias Assignment,S-PFCR-2ATF-GLVW-3T8D4,,0.0,1.0
14576636145783097379,510784,2018-07-11 01:25:00,Marketplace Purchase,S-PFCR-2ATF-GLVW-3T8D4,S-HXR4-Q98Z-AEYY-G4PVZ,0.0,1.0
1582947047844305628,506403,2018-06-28 18:37:42,Ordinary Payment,S-PFCR-2ATF-GLVW-3T8D4,S-DYEN-VDQH-TEUX-HZVKP,5.0,0.05
10687581699620073541,504625,2018-06-23 20:02:13,Ordinary Payment,S-PFCR-2ATF-GLVW-3T8D4,S-HXR4-Q98Z-AEYY-G4PVZ,20.0,0.05
2633034076021625819,504590,2018-06-23 17:38:22,Ordinary Payment,S-HXR4-Q98Z-AEYY-G4PVZ,S-PFCR-2ATF-GLVW-3T8D4,2.0,0.05
7497191092844191966,504589,2018-06-23 17:31:12,Ordinary Payment,S-PFCR-2ATF-GLVW-3T8D4,S-HXR4-Q98Z-AEYY-G4PVZ,5.0,0.05
8508648170180388480,504588,2018-06-23 17:28:08,Ordinary Payment,S-PFCR-2ATF-GLVW-3T8D4,S-HXR4-Q98Z-AEYY-G4PVZ,5.0,0.05
9495004842712804944,504084,2018-06-22 07:28:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PFCR-2ATF-GLVW-3T8D4,100.15489015,1.0
1024650587851346931,504068,2018-06-22 06:42:55,Arbitrary Message,S-PFCR-2ATF-GLVW-3T8D4,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
2718457462623784707,502548,2018-06-18 00:59:46,Ordinary Payment,S-PFCR-2ATF-GLVW-3T8D4,S-KBGD-MTM5-F3RF-9JP6Z,10.0,0.00735
5874528405844417657,502403,2018-06-17 15:36:40,Ordinary Payment,S-PFCR-2ATF-GLVW-3T8D4,S-JGSU-9YY3-UW3D-85Q54,2.0,0.05
1529181046706978697,495127,2018-05-28 05:58:17,Arbitrary Message,S-PFCR-2ATF-GLVW-3T8D4,S-MGKR-7ZZT-M7V3-5ZZTM,0.0,1.0
10883373333548130809,494251,2018-05-25 18:38:19,Ordinary Payment,S-PFCR-2ATF-GLVW-3T8D4,S-E757-VAGL-5W8X-8VGKW,2250.0,1.0
9309312008683425201,494090,2018-05-25 08:01:43,Ordinary Payment,S-PFCR-2ATF-GLVW-3T8D4,S-KBGD-MTM5-F3RF-9JP6Z,1000.0,1.0
1567864370864157325,494085,2018-05-25 07:20:50,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-PFCR-2ATF-GLVW-3T8D4,2933.10110448,1.0
10478058164585864101,492959,2018-05-22 03:49:29,Reward Recipient Assignment,S-PFCR-2ATF-GLVW-3T8D4,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
11172905705109712242,491467,2018-05-17 23:43:21,Reward Recipient Assignment,S-PFCR-2ATF-GLVW-3T8D4,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
6041669149481231812,488527,2018-05-09 18:06:34,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-PFCR-2ATF-GLVW-3T8D4,331.69512195,1.0
2765926152621108606,488385,2018-05-09 08:53:27,Reward Recipient Assignment,S-PFCR-2ATF-GLVW-3T8D4,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
3328297493506430009,488380,2018-05-09 08:27:18,Reward Recipient Assignment,S-PFCR-2ATF-GLVW-3T8D4,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
14480301223869675914,487603,2018-05-07 03:53:06,Reward Recipient Assignment,S-PFCR-2ATF-GLVW-3T8D4,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
4453276972307633706,485659,2018-05-01 17:38:07,Ordinary Payment,S-PFCR-2ATF-GLVW-3T8D4,S-E757-VAGL-5W8X-8VGKW,1051.0,1.0
4686737438071043404,485492,2018-05-01 05:58:45,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-PFCR-2ATF-GLVW-3T8D4,235.37766779,1.0
12502198312051846667,484863,2018-04-29 12:19:27,Account Update,S-PFCR-2ATF-GLVW-3T8D4,,0.0,1.0
13358437214009213063,484863,2018-04-29 12:19:27,Reward Recipient Assignment,S-PFCR-2ATF-GLVW-3T8D4,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
6171054706675492725,484863,2018-04-29 12:19:27,Alias Assignment,S-PFCR-2ATF-GLVW-3T8D4,,0.0,1.0
11096167148858680429,484861,2018-04-29 12:06:38,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-PFCR-2ATF-GLVW-3T8D4,100.0,1.0
14310065785635919887,484861,2018-04-29 12:06:38,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-PFCR-2ATF-GLVW-3T8D4,726.65024445,1.0
