ID,Height,timestamp,Type,From,To,Amount,Fee
11370304061522729135,241484,2016-06-16 22:31:49,Ordinary Payment,S-MWG5-VGWY-CHMG-2BGAV,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
9352900126652565279,241454,2016-06-16 20:20:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MWG5-VGWY-CHMG-2BGAV,5.0,1.0
17124405033311716522,240220,2016-06-13 09:24:12,Ordinary Payment,S-MWG5-VGWY-CHMG-2BGAV,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
3172748421639945291,239968,2016-06-12 16:50:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MWG5-VGWY-CHMG-2BGAV,5.0,1.0
3021158099378043378,239873,2016-06-12 10:12:21,Ordinary Payment,S-MWG5-VGWY-CHMG-2BGAV,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
8629705964906600560,238902,2016-06-09 16:33:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MWG5-VGWY-CHMG-2BGAV,5.0,1.0
8706768850842489176,238377,2016-06-08 05:34:21,Ordinary Payment,S-MWG5-VGWY-CHMG-2BGAV,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
9511305941381454634,238324,2016-06-08 02:26:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MWG5-VGWY-CHMG-2BGAV,5.0,1.0
2305603842644094540,237786,2016-06-06 13:33:25,Ordinary Payment,S-MWG5-VGWY-CHMG-2BGAV,S-WMY3-XRXR-F5NU-E8HJB,9.0,1.0
3930622299590464122,237762,2016-06-06 12:31:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MWG5-VGWY-CHMG-2BGAV,5.0,1.0
2160010350096779408,237564,2016-06-05 23:07:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MWG5-VGWY-CHMG-2BGAV,5.0,1.0
