ID,Height,timestamp,Type,From,To,Amount,Fee
7121027694631664475,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-4DAL-348B-9JHP-9LEEZ,2.19e-06,0.0735
16348220969618482014,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-4DAL-348B-9JHP-9LEEZ,1e-08,0.7056
12140388778495725738,566953,2018-12-15 06:25:15,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-4DAL-348B-9JHP-9LEEZ,0.0,1.05105
14232588328273542829,487557,2018-05-07 00:41:07,Ordinary Payment,S-4DAL-348B-9JHP-9LEEZ,S-HS47-6EWV-XVDW-D4BWQ,1500.0,1.0
1460647963212496197,486795,2018-05-04 21:46:45,Ordinary Payment,S-4DAL-348B-9JHP-9LEEZ,S-RHK6-8N7Y-CHRX-E8JRT,276.0,1.0
4606732822413996613,483636,2018-04-26 01:52:49,Ordinary Payment,S-4DAL-348B-9JHP-9LEEZ,S-RHK6-8N7Y-CHRX-E8JRT,300.0,1.0
4766903196734678508,482635,2018-04-23 06:11:29,Ordinary Payment,S-4DAL-348B-9JHP-9LEEZ,S-TNN3-ZP8C-5D32-ALB2X,310.0,1.0
15393362604227148037,477854,2018-04-09 21:22:33,Ordinary Payment,S-TNN3-ZP8C-5D32-ALB2X,S-4DAL-348B-9JHP-9LEEZ,1001.0,1.0
11890390705239384931,477209,2018-04-08 01:56:37,Ordinary Payment,S-4DAL-348B-9JHP-9LEEZ,S-GVBT-NQQG-4Q8J-ANXPP,500.0,1.0
13723131487492140321,466761,2018-03-09 20:17:47,Ordinary Payment,S-4DAL-348B-9JHP-9LEEZ,S-HJEX-9C2Z-Z2LK-C9KKZ,25.0,1.0
10784405359410525633,466759,2018-03-09 20:10:00,Ordinary Payment,S-4DAL-348B-9JHP-9LEEZ,S-WCA3-J4EB-TUNP-GEWYC,64000.0,1.0
14091010678263331059,466756,2018-03-09 19:58:43,Ordinary Payment,S-HS47-6EWV-XVDW-D4BWQ,S-4DAL-348B-9JHP-9LEEZ,64000.0,6.0
4386876884278492254,466562,2018-03-09 06:58:15,Ordinary Payment,S-4DAL-348B-9JHP-9LEEZ,S-WCA3-J4EB-TUNP-GEWYC,20000.0,1.0
4063828479101126119,466466,2018-03-09 00:38:16,Ordinary Payment,S-4DAL-348B-9JHP-9LEEZ,S-WCA3-J4EB-TUNP-GEWYC,15000.0,1.0
402050015441659131,466441,2018-03-08 22:30:50,Ordinary Payment,S-4DAL-348B-9JHP-9LEEZ,S-WCA3-J4EB-TUNP-GEWYC,7500.0,1.0
16903684202443458655,466363,2018-03-08 17:31:38,Ordinary Payment,S-4DAL-348B-9JHP-9LEEZ,S-WCA3-J4EB-TUNP-GEWYC,10000.0,1.0
5323237505818046624,466169,2018-03-08 04:22:23,Ordinary Payment,S-4DAL-348B-9JHP-9LEEZ,S-WCA3-J4EB-TUNP-GEWYC,10000.0,1.0
6424057245722037942,466159,2018-03-08 03:50:16,Ordinary Payment,S-4DAL-348B-9JHP-9LEEZ,S-WCA3-J4EB-TUNP-GEWYC,1000.0,1.0
16868286857663277782,466038,2018-03-07 19:42:20,Ordinary Payment,S-4DAL-348B-9JHP-9LEEZ,S-HS47-6EWV-XVDW-D4BWQ,65000.0,1.0
4866145442267646426,466036,2018-03-07 19:35:38,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-4DAL-348B-9JHP-9LEEZ,130000.0,1.0
4463960185985285361,465851,2018-03-07 06:52:46,Ordinary Payment,S-HS47-6EWV-XVDW-D4BWQ,S-4DAL-348B-9JHP-9LEEZ,140.0,1.0
5809340692637052221,465760,2018-03-07 00:54:00,Ordinary Payment,S-TNN3-ZP8C-5D32-ALB2X,S-4DAL-348B-9JHP-9LEEZ,141.0,1.0
2010438324656457325,465744,2018-03-06 23:56:30,Ordinary Payment,S-4DAL-348B-9JHP-9LEEZ,S-TNN3-ZP8C-5D32-ALB2X,34.0,1.0
4764593076308984281,465744,2018-03-06 23:56:30,Ordinary Payment,S-4DAL-348B-9JHP-9LEEZ,S-HS47-6EWV-XVDW-D4BWQ,122.0,1.0
7907267205063497165,465743,2018-03-06 23:55:03,Ordinary Payment,S-4DAL-348B-9JHP-9LEEZ,S-HS47-6EWV-XVDW-D4BWQ,39.0,1.0
13997194427527134452,465742,2018-03-06 23:54:25,Ordinary Payment,S-4DAL-348B-9JHP-9LEEZ,S-HS47-6EWV-XVDW-D4BWQ,82.0,1.0
14585357665283077557,465742,2018-03-06 23:54:25,Ordinary Payment,S-4DAL-348B-9JHP-9LEEZ,S-HS47-6EWV-XVDW-D4BWQ,65.0,1.0
17023372034497905152,465742,2018-03-06 23:54:25,Ordinary Payment,S-4DAL-348B-9JHP-9LEEZ,S-TNN3-ZP8C-5D32-ALB2X,43.0,1.0
277592839557398574,465742,2018-03-06 23:54:25,Ordinary Payment,S-4DAL-348B-9JHP-9LEEZ,S-TNN3-ZP8C-5D32-ALB2X,52.0,1.0
2528025889373088525,465742,2018-03-06 23:54:25,Ordinary Payment,S-4DAL-348B-9JHP-9LEEZ,S-TNN3-ZP8C-5D32-ALB2X,101.0,1.0
6138093180509775114,465742,2018-03-06 23:54:25,Ordinary Payment,S-HS47-6EWV-XVDW-D4BWQ,S-4DAL-348B-9JHP-9LEEZ,65.0,1.0
17671008274591354485,465741,2018-03-06 23:48:46,Ordinary Payment,S-HS47-6EWV-XVDW-D4BWQ,S-4DAL-348B-9JHP-9LEEZ,240.0,1.0
17527124086050553185,465739,2018-03-06 23:44:53,Ordinary Payment,S-4DAL-348B-9JHP-9LEEZ,S-TNN3-ZP8C-5D32-ALB2X,65.0,1.0
11443409472552942821,465734,2018-03-06 23:24:06,Ordinary Payment,S-4DAL-348B-9JHP-9LEEZ,S-TNN3-ZP8C-5D32-ALB2X,55.0,1.0
610303188662460648,465691,2018-03-06 20:18:45,Ordinary Payment,S-4DAL-348B-9JHP-9LEEZ,S-TNN3-ZP8C-5D32-ALB2X,68.0,1.0
14142307198520982023,465507,2018-03-06 08:09:01,Ordinary Payment,S-TNN3-ZP8C-5D32-ALB2X,S-4DAL-348B-9JHP-9LEEZ,91.0,1.0
6217767103875671917,465500,2018-03-06 07:34:06,Ordinary Payment,S-4DAL-348B-9JHP-9LEEZ,S-TNN3-ZP8C-5D32-ALB2X,86.0,1.0
12731063040303700953,465496,2018-03-06 07:15:56,Ordinary Payment,S-TNN3-ZP8C-5D32-ALB2X,S-4DAL-348B-9JHP-9LEEZ,21.0,1.0
8669998231938762345,465496,2018-03-06 07:15:56,Ordinary Payment,S-TNN3-ZP8C-5D32-ALB2X,S-4DAL-348B-9JHP-9LEEZ,61.0,1.0
5768881212936925319,465489,2018-03-06 06:52:31,Ordinary Payment,S-4DAL-348B-9JHP-9LEEZ,S-TNN3-ZP8C-5D32-ALB2X,128.0,1.0
12161895990800324014,465486,2018-03-06 06:40:39,Ordinary Payment,S-TNN3-ZP8C-5D32-ALB2X,S-4DAL-348B-9JHP-9LEEZ,1.0,1.0
2946341053901305572,465486,2018-03-06 06:40:39,Ordinary Payment,S-HS47-6EWV-XVDW-D4BWQ,S-4DAL-348B-9JHP-9LEEZ,600.0,1.0
17556975379892664487,465485,2018-03-06 06:38:42,Ordinary Payment,S-4DAL-348B-9JHP-9LEEZ,S-TNN3-ZP8C-5D32-ALB2X,30.0,1.0
3800160083946105896,465484,2018-03-06 06:33:26,Ordinary Payment,S-TNN3-ZP8C-5D32-ALB2X,S-4DAL-348B-9JHP-9LEEZ,21.0,1.0
2071284101232922028,465482,2018-03-06 06:28:46,Ordinary Payment,S-HS47-6EWV-XVDW-D4BWQ,S-4DAL-348B-9JHP-9LEEZ,40.0,1.0
