ID,Height,timestamp,Type,From,To,Amount,Fee
11954437540971938649,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-VQFK-45PF-YDZ8-HP9YS,4.39e-06,0.0735
1648945351960044377,874497,2021-04-21 18:29:47,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-VQFK-45PF-YDZ8-HP9YS,0.0,0.04410001
9483487055506240382,873717,2021-04-19 14:22:52,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-VQFK-45PF-YDZ8-HP9YS,0.0,0.03675001
4105578345058445835,871709,2021-04-14 00:26:09,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-VQFK-45PF-YDZ8-HP9YS,33.2,1.0
6557296245562873116,870835,2021-04-11 14:10:29,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-VQFK-45PF-YDZ8-HP9YS,0.0,0.05880001
5344271448455112816,869218,2021-04-07 02:11:17,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-VQFK-45PF-YDZ8-HP9YS,22.44,1.0
8260888784143740568,867002,2021-03-31 22:13:13,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-VQFK-45PF-YDZ8-HP9YS,41.04,1.0
9506166676019973246,866258,2021-03-29 20:42:28,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-VQFK-45PF-YDZ8-HP9YS,23.26,1.0
2710758247397722230,862773,2021-03-20 04:07:15,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-VQFK-45PF-YDZ8-HP9YS,0.0,0.00735
4738239346462801675,862769,2021-03-20 03:49:33,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-VQFK-45PF-YDZ8-HP9YS,0.0,0.02205
1358543440164065164,862767,2021-03-20 03:41:19,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-VQFK-45PF-YDZ8-HP9YS,25.25,1.0
17290373088795440683,861607,2021-03-16 22:21:58,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-VQFK-45PF-YDZ8-HP9YS,34.86,1.0
14587654594751261492,861105,2021-03-15 12:51:45,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-VQFK-45PF-YDZ8-HP9YS,89.33,1.0
4519179676646967100,860556,2021-03-14 00:15:36,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-VQFK-45PF-YDZ8-HP9YS,0.0,0.0147
11867349755543840611,860555,2021-03-14 00:11:58,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-VQFK-45PF-YDZ8-HP9YS,43.62,1.0
787956359495156670,856760,2021-03-03 11:04:04,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-VQFK-45PF-YDZ8-HP9YS,0.0,0.02205
17817204067564961519,856758,2021-03-03 10:56:31,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-VQFK-45PF-YDZ8-HP9YS,20.57,1.0
14904558811866909061,852988,2021-02-20 23:19:13,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-VQFK-45PF-YDZ8-HP9YS,51.56,1.0
12484122333382881247,850434,2021-02-13 20:58:55,Reward Recipient Assignment,S-VQFK-45PF-YDZ8-HP9YS,S-DYDN-98Z8-YJMY-E2KD4,0.0,0.01
8275345052642191152,753725,2020-05-20 18:55:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQFK-45PF-YDZ8-HP9YS,69.82226586,1.0
12041454783995888777,750653,2020-05-12 05:11:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQFK-45PF-YDZ8-HP9YS,31.93035517,1.0
11925489534758341270,747535,2020-05-03 11:48:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQFK-45PF-YDZ8-HP9YS,55.53824444,1.0
18376523598515155731,744928,2020-04-26 05:05:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQFK-45PF-YDZ8-HP9YS,32.20792392,1.0
7710380767010064507,740975,2020-04-15 03:25:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQFK-45PF-YDZ8-HP9YS,77.03665744,1.0
246488057538946630,738020,2020-04-06 20:48:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQFK-45PF-YDZ8-HP9YS,28.09636393,1.0
6673108169169534243,730595,2020-03-17 02:34:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQFK-45PF-YDZ8-HP9YS,25.68952795,1.0
4807449284575895571,723134,2020-02-25 05:23:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQFK-45PF-YDZ8-HP9YS,100.06592415,1.0
7120014679801856461,720156,2020-02-16 21:34:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQFK-45PF-YDZ8-HP9YS,110.82164826,1.0
12677383801549878792,717196,2020-02-08 14:26:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQFK-45PF-YDZ8-HP9YS,69.97261304,1.0
15631083938986636462,713499,2020-01-29 06:14:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQFK-45PF-YDZ8-HP9YS,56.57021347,1.0
4018271380134925135,709525,2020-01-18 03:31:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQFK-45PF-YDZ8-HP9YS,75.56309319,1.0
11969373977389691328,706912,2020-01-10 20:19:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQFK-45PF-YDZ8-HP9YS,149.68431936,1.0
9496635684575430507,703558,2020-01-01 11:14:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQFK-45PF-YDZ8-HP9YS,64.71047321,1.0
15043343765058692647,700787,2019-12-24 17:25:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQFK-45PF-YDZ8-HP9YS,90.29454463,1.0
1884877637473272528,697293,2019-12-14 22:36:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQFK-45PF-YDZ8-HP9YS,93.18538652,1.0
1768270395142973483,694066,2019-12-05 21:27:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQFK-45PF-YDZ8-HP9YS,49.13859692,1.0
2541138378446604392,691291,2019-11-28 03:08:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQFK-45PF-YDZ8-HP9YS,68.95390268,1.0
16376452655626993813,688685,2019-11-20 20:22:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQFK-45PF-YDZ8-HP9YS,140.75641474,1.0
2429611262347391199,685154,2019-11-10 23:15:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQFK-45PF-YDZ8-HP9YS,95.21434083,1.0
14353503306001225200,682621,2019-11-03 21:10:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQFK-45PF-YDZ8-HP9YS,44.86736962,1.0
5793460537426821934,679063,2019-10-24 22:19:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQFK-45PF-YDZ8-HP9YS,88.06932572,1.0
824846078208718061,676103,2019-10-16 15:42:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQFK-45PF-YDZ8-HP9YS,59.40636914,1.0
15171970381355144871,673329,2019-10-08 21:23:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQFK-45PF-YDZ8-HP9YS,71.5426478,1.0
3314332823114319709,670317,2019-09-30 11:03:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQFK-45PF-YDZ8-HP9YS,40.33783025,1.0
10360515965559978559,667474,2019-09-22 12:23:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQFK-45PF-YDZ8-HP9YS,62.61207623,1.0
9851512437259838123,664748,2019-09-14 21:17:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQFK-45PF-YDZ8-HP9YS,88.44694679,1.0
5243026597486385111,662202,2019-09-07 17:49:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQFK-45PF-YDZ8-HP9YS,104.9393997,1.0
15170751955803741438,658905,2019-08-29 12:17:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQFK-45PF-YDZ8-HP9YS,61.9192859,1.0
3493730695144165129,656001,2019-08-21 09:32:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQFK-45PF-YDZ8-HP9YS,53.88948121,1.0
6824341920107726834,653461,2019-08-14 07:12:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQFK-45PF-YDZ8-HP9YS,62.68174764,1.0
14352747118964374853,650876,2019-08-07 01:27:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQFK-45PF-YDZ8-HP9YS,99.28437628,1.0
8540903859817543162,648232,2019-07-30 16:12:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQFK-45PF-YDZ8-HP9YS,63.70233401,1.0
10693327652337510620,645119,2019-07-21 22:56:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQFK-45PF-YDZ8-HP9YS,105.87715036,1.0
13256024603439110959,642415,2019-07-14 09:44:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQFK-45PF-YDZ8-HP9YS,54.38704237,1.0
15535878797328660869,640592,2019-07-09 07:44:50,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VQFK-45PF-YDZ8-HP9YS,8832.0,2.0
10545455855957720488,640575,2019-07-09 06:26:42,Ordinary Payment,S-VQFK-45PF-YDZ8-HP9YS,S-HK9D-P74Q-XDEJ-D6PGM,8834.0,0.1
2009647612741611562,639535,2019-07-06 08:44:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQFK-45PF-YDZ8-HP9YS,83.82462615,1.0
6611860199432642575,636870,2019-06-28 21:25:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQFK-45PF-YDZ8-HP9YS,65.14136625,1.0
14568503775169449241,634287,2019-06-21 15:44:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQFK-45PF-YDZ8-HP9YS,116.47145587,1.0
8423902908178080680,631572,2019-06-14 01:43:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQFK-45PF-YDZ8-HP9YS,125.55093209,1.0
6925981393908002533,628930,2019-06-06 16:28:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQFK-45PF-YDZ8-HP9YS,58.2054174,1.0
4465810450721675174,626218,2019-05-30 02:21:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQFK-45PF-YDZ8-HP9YS,203.11173387,1.0
11199068909736002148,623453,2019-05-22 08:29:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQFK-45PF-YDZ8-HP9YS,103.04783242,1.0
13342106342887151605,620913,2019-05-15 06:22:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQFK-45PF-YDZ8-HP9YS,123.58964501,1.0
6579792296346976216,618331,2019-05-08 01:16:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQFK-45PF-YDZ8-HP9YS,159.97142267,1.0
16246172603385156171,615354,2019-04-29 17:16:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQFK-45PF-YDZ8-HP9YS,187.15302191,1.0
5996708346123569559,612667,2019-04-22 05:20:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQFK-45PF-YDZ8-HP9YS,123.06319651,1.0
4647303612912244462,610029,2019-04-14 19:39:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQFK-45PF-YDZ8-HP9YS,90.97796464,1.0
1584409446173744144,607461,2019-04-07 15:44:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQFK-45PF-YDZ8-HP9YS,142.7305752,1.0
13068528287006348100,604450,2019-03-30 05:48:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQFK-45PF-YDZ8-HP9YS,120.97869439,1.0
9908686415747453751,601453,2019-03-21 20:00:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQFK-45PF-YDZ8-HP9YS,106.11874585,1.0
13095149800646688498,598875,2019-03-14 14:31:15,Reward Recipient Assignment,S-VQFK-45PF-YDZ8-HP9YS,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,0.01
13100371937600477541,597870,2019-03-11 18:53:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VQFK-45PF-YDZ8-HP9YS,53.42382666,1.0
10283012546320540432,596110,2019-03-06 20:59:30,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VQFK-45PF-YDZ8-HP9YS,50.03,0.02
787416228001309962,596110,2019-03-06 20:59:30,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VQFK-45PF-YDZ8-HP9YS,54.41,0.02
16709553852895821340,596108,2019-03-06 20:49:54,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VQFK-45PF-YDZ8-HP9YS,54.4,0.02
15050009190723884648,596102,2019-03-06 20:40:43,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VQFK-45PF-YDZ8-HP9YS,52.37,0.02
6744265956820038323,590364,2019-02-18 19:04:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VQFK-45PF-YDZ8-HP9YS,53.74329444,1.0
10736079386984932839,588528,2019-02-13 15:38:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VQFK-45PF-YDZ8-HP9YS,51.85342819,1.0
9153159841569897401,586650,2019-02-08 09:19:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VQFK-45PF-YDZ8-HP9YS,52.74680569,1.0
14657522347127330227,584940,2019-02-03 14:33:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VQFK-45PF-YDZ8-HP9YS,54.88895119,1.0
7188608001892409352,579801,2019-01-20 04:57:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VQFK-45PF-YDZ8-HP9YS,51.54200631,1.0
14562386432278045321,577011,2019-01-12 09:23:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VQFK-45PF-YDZ8-HP9YS,50.85583104,1.0
17773355876256601550,573301,2019-01-02 00:43:31,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VQFK-45PF-YDZ8-HP9YS,208.13,1.0
17539764903002777889,571686,2018-12-28 12:21:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VQFK-45PF-YDZ8-HP9YS,50.48862803,1.0
15137404647455599799,570203,2018-12-24 08:44:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VQFK-45PF-YDZ8-HP9YS,54.89258896,1.0
18389994985275492912,566004,2018-12-12 14:17:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VQFK-45PF-YDZ8-HP9YS,59.72610253,1.0
7230861247033708640,559745,2018-11-25 02:38:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VQFK-45PF-YDZ8-HP9YS,53.21857935,1.0
3092660650879020494,559265,2018-11-23 18:07:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VQFK-45PF-YDZ8-HP9YS,50.09181212,1.0
1981413886636059108,557880,2018-11-19 20:47:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VQFK-45PF-YDZ8-HP9YS,51.94279376,1.0
4189051341468132996,556601,2018-11-16 06:13:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VQFK-45PF-YDZ8-HP9YS,51.89367566,1.0
15039867860564972190,555590,2018-11-13 10:31:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VQFK-45PF-YDZ8-HP9YS,51.52973353,1.0
665865597457052798,554009,2018-11-09 00:24:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VQFK-45PF-YDZ8-HP9YS,62.54061647,1.0
11924564302264969267,552940,2018-11-06 00:45:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VQFK-45PF-YDZ8-HP9YS,50.80906676,1.0
9300446906815123522,551248,2018-11-01 07:24:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VQFK-45PF-YDZ8-HP9YS,51.12042327,1.0
6888065335172599779,550104,2018-10-29 02:16:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VQFK-45PF-YDZ8-HP9YS,58.19882175,1.0
17686594147430718321,549075,2018-10-26 05:26:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VQFK-45PF-YDZ8-HP9YS,58.62179566,1.0
16994820286415362180,547885,2018-10-22 21:11:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VQFK-45PF-YDZ8-HP9YS,62.51347036,1.0
14806358118720836112,547683,2018-10-22 07:47:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VQFK-45PF-YDZ8-HP9YS,50.99690006,1.0
5812645897605772368,544618,2018-10-13 18:03:39,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VQFK-45PF-YDZ8-HP9YS,53.15367401,1.0
13771168127327078623,544364,2018-10-13 01:12:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VQFK-45PF-YDZ8-HP9YS,50.19369347,1.0
5027973463403227220,540051,2018-09-30 23:08:17,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VQFK-45PF-YDZ8-HP9YS,54.87367502,1.0
4865988911374536147,534400,2018-09-15 03:13:44,Reward Recipient Assignment,S-VQFK-45PF-YDZ8-HP9YS,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
125795524578455282,534380,2018-09-15 02:19:28,Reward Recipient Assignment,S-VQFK-45PF-YDZ8-HP9YS,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
11394554092592618952,534373,2018-09-15 01:59:24,Reward Recipient Assignment,S-VQFK-45PF-YDZ8-HP9YS,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
1915276620001778553,534366,2018-09-15 01:23:53,Reward Recipient Assignment,S-VQFK-45PF-YDZ8-HP9YS,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
2334691768362817599,534361,2018-09-15 01:09:41,Reward Recipient Assignment,S-VQFK-45PF-YDZ8-HP9YS,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
200189286452721276,534352,2018-09-15 00:30:10,Reward Recipient Assignment,S-VQFK-45PF-YDZ8-HP9YS,S-YMJP-8NNG-6HCJ-29XYJ,0.0,0.01
1932671155137148009,504786,2018-06-24 06:34:41,Reward Recipient Assignment,S-VQFK-45PF-YDZ8-HP9YS,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
12635577929577935114,502554,2018-06-18 01:22:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQFK-45PF-YDZ8-HP9YS,0.31319993,1.0
17815444848595299292,502172,2018-06-16 23:49:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQFK-45PF-YDZ8-HP9YS,0.05322308,1.0
16783193554077985712,501861,2018-06-16 01:49:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQFK-45PF-YDZ8-HP9YS,4.7776291,1.0
5328356581305312778,501525,2018-06-15 03:15:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQFK-45PF-YDZ8-HP9YS,6.49458493,1.0
11623103727710957461,501201,2018-06-14 05:54:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQFK-45PF-YDZ8-HP9YS,9.85079048,1.0
5982160281013091046,500895,2018-06-13 08:56:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQFK-45PF-YDZ8-HP9YS,9.03848806,1.0
15761268226601911691,500542,2018-06-12 09:08:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQFK-45PF-YDZ8-HP9YS,7.55182805,1.0
13041490601489077643,500203,2018-06-11 10:36:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQFK-45PF-YDZ8-HP9YS,2.44956856,1.0
5342148256991608466,499894,2018-06-10 13:49:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQFK-45PF-YDZ8-HP9YS,6.94133172,1.0
18327251280100564024,499590,2018-06-09 17:33:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQFK-45PF-YDZ8-HP9YS,1.77167411,1.0
3397588618134963488,499188,2018-06-08 14:19:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQFK-45PF-YDZ8-HP9YS,5.48790694,1.0
10285901363638542608,498815,2018-06-07 13:24:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQFK-45PF-YDZ8-HP9YS,7.07270153,1.0
17621398866309612942,498400,2018-06-06 09:25:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQFK-45PF-YDZ8-HP9YS,8.51313565,1.0
18043622866621713986,498023,2018-06-05 08:33:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQFK-45PF-YDZ8-HP9YS,31.59580946,1.0
16415532240978175063,497569,2018-06-04 01:40:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQFK-45PF-YDZ8-HP9YS,3.26207102,1.0
16435430311223334123,497275,2018-06-03 05:54:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQFK-45PF-YDZ8-HP9YS,1.84001131,1.0
16984383112469146974,496929,2018-06-02 06:45:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQFK-45PF-YDZ8-HP9YS,4.00236406,1.0
17475312658658450560,496632,2018-06-01 10:31:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQFK-45PF-YDZ8-HP9YS,12.27317268,1.0
10096083498009454719,496289,2018-05-31 11:21:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQFK-45PF-YDZ8-HP9YS,2.46232738,1.0
13441804493218776992,495967,2018-05-30 13:59:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQFK-45PF-YDZ8-HP9YS,4.72216077,1.0
11462812915196543942,495539,2018-05-29 09:11:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQFK-45PF-YDZ8-HP9YS,5.48433739,1.0
6609844338172319772,495161,2018-05-28 08:10:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQFK-45PF-YDZ8-HP9YS,6.24543273,1.0
8571602835888236800,494851,2018-05-27 10:50:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQFK-45PF-YDZ8-HP9YS,1.77785306,1.0
4686493556371992826,494545,2018-05-26 14:30:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQFK-45PF-YDZ8-HP9YS,3.07206618,1.0
14060175415351945739,494198,2018-05-25 15:05:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQFK-45PF-YDZ8-HP9YS,1.63105535,1.0
17719122116593153367,493764,2018-05-24 10:03:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQFK-45PF-YDZ8-HP9YS,5.09457415,1.0
10140354744419930519,493335,2018-05-23 05:25:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQFK-45PF-YDZ8-HP9YS,0.59058392,1.0
8768400722412592132,492852,2018-05-21 20:49:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQFK-45PF-YDZ8-HP9YS,1.70885375,1.0
9115800724511311487,492551,2018-05-21 00:18:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQFK-45PF-YDZ8-HP9YS,3.27627568,1.0
13496323116730391743,492239,2018-05-20 03:51:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQFK-45PF-YDZ8-HP9YS,7.03323696,1.0
15757354639307106236,491930,2018-05-19 07:09:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQFK-45PF-YDZ8-HP9YS,580.80129304,1.0
17012745108604558150,491806,2018-05-18 22:54:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQFK-45PF-YDZ8-HP9YS,5.34112032,1.0
11202001266409565382,491479,2018-05-18 00:34:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQFK-45PF-YDZ8-HP9YS,2.48874813,1.0
16934458582751955181,490850,2018-05-16 06:18:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQFK-45PF-YDZ8-HP9YS,1.03182784,1.0
10646210209108723158,490503,2018-05-15 07:13:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQFK-45PF-YDZ8-HP9YS,0.10812852,1.0
2889941536849284073,490199,2018-05-14 11:05:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQFK-45PF-YDZ8-HP9YS,1.31335266,1.0
4967108748550397997,489884,2018-05-13 13:50:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQFK-45PF-YDZ8-HP9YS,2.50539539,1.0
3986319591921977623,489272,2018-05-11 20:18:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQFK-45PF-YDZ8-HP9YS,5.11519657,1.0
9472264706696870112,488969,2018-05-11 00:04:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQFK-45PF-YDZ8-HP9YS,8.41780472,1.0
17553222685263557208,488524,2018-05-09 17:57:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQFK-45PF-YDZ8-HP9YS,10.16369804,1.0
6048678231349847001,488187,2018-05-08 19:32:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQFK-45PF-YDZ8-HP9YS,20.8218599,1.0
7312381123971919495,487713,2018-05-07 11:23:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQFK-45PF-YDZ8-HP9YS,6.65553126,1.0
8371781870534081956,487409,2018-05-06 15:05:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQFK-45PF-YDZ8-HP9YS,7.78532792,1.0
2330020191718740582,487077,2018-05-05 16:36:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQFK-45PF-YDZ8-HP9YS,10.50054845,1.0
14621389584463041861,486695,2018-05-04 15:07:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VQFK-45PF-YDZ8-HP9YS,9.74941535,1.0
