ID,Height,timestamp,Type,From,To,Amount,Fee
2411167482678280613,1268241,2024-04-20 06:07:14,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,2.42069411,0.02
9113737281222267409,1268222,2024-04-20 04:51:37,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,2.24631455,0.02
9031233892700516006,1268190,2024-04-20 02:43:17,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,2.42171583,0.02
17512837826670944861,1268169,2024-04-20 01:19:33,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,2.33282769,0.02
1052499620075489375,1268160,2024-04-20 00:40:22,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,2.28366701,0.02
10640526536126912281,1268154,2024-04-20 00:17:36,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,2.24721758,0.02
18012341344627373635,1268132,2024-04-19 22:54:50,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,1.79392654,0.02
2673477384867661894,1268120,2024-04-19 22:08:26,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,2.3817478,0.02
14070236345272070362,1268109,2024-04-19 21:22:51,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,2.5365459,0.02
4326365814150356682,1268082,2024-04-19 19:22:48,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,2.24294403,0.02
7626011571304684025,1268073,2024-04-19 18:48:49,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,2.13996348,0.02
576376100589920769,1268048,2024-04-19 17:07:21,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,2.322369,0.02
5595452682834008978,1268045,2024-04-19 16:54:16,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,2.30920084,0.02
17735893653483288699,1268027,2024-04-19 15:42:28,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
13795971589339221,1268027,2024-04-19 15:42:28,Add Commitment,S-F6NV-CCGG-ER7W-99BRL,,0.0,0.01
238978255764780620,1268018,2024-04-19 15:00:57,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,2.16750052,0.02
14409710107613022435,1268007,2024-04-19 14:15:43,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,1800.0,0.099
16380259564776799241,1267988,2024-04-19 13:03:20,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
650359979656854025,1267973,2024-04-19 12:09:54,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,2.02471574,0.02
9010303460795186493,1267969,2024-04-19 11:56:16,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,2.03027026,0.02
6483020546257269146,1267963,2024-04-19 11:29:07,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,2.12600004,0.02
15960798441315001079,1267956,2024-04-19 11:02:42,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,2.2112579,0.02
13314517358712852471,1267946,2024-04-19 10:31:09,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,2.33422663,0.02
4636889142251898673,1267944,2024-04-19 10:23:13,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,2.31500053,0.02
1004973065885302614,1267940,2024-04-19 10:11:42,Distribute to Holders,S-54XJ-EPQC-GMP5-ASKCC,,12.62653941,0.0
2567941179206194594,1267937,2024-04-19 10:01:32,Ordinary Payment,S-YPEN-MVQU-XK6X-6B2X7,S-F6NV-CCGG-ER7W-99BRL,49.11804589,0.01
12609825647235629198,1267922,2024-04-19 08:59:58,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,2.46130165,0.02
10970432811256305542,1267896,2024-04-19 07:17:48,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,2.26376658,0.02
6913925589216853291,1267887,2024-04-19 06:39:28,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,2.25992262,0.02
6358825941299259333,1267881,2024-04-19 06:10:50,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,2.2968901,0.02
17866011461878189817,1267876,2024-04-19 05:49:56,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,1.81716942,0.02
16147380839441228840,1267852,2024-04-19 04:07:55,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,1.90303433,0.02
4108243853385069040,1267843,2024-04-19 03:32:23,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,1.85185829,0.02
2214397564813446074,1267839,2024-04-19 03:18:18,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,1.81767217,0.02
12694171727565051992,1267822,2024-04-19 02:11:17,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,1.73030918,0.02
17164686923784587877,1267817,2024-04-19 01:51:31,Add Commitment,S-F6NV-CCGG-ER7W-99BRL,,0.0,0.01
5764988850363965202,1267817,2024-04-19 01:51:31,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
8952363132221208770,1267815,2024-04-19 01:45:06,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,1.7448092,0.02
412996233292826324,1267813,2024-04-19 01:36:22,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,1.78102223,0.02
9048965016245366708,1267789,2024-04-18 23:57:09,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,1.77834521,0.02
10123583643022175186,1267788,2024-04-18 23:52:42,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,1.7907286,0.02
5010313881773294316,1267775,2024-04-18 22:55:51,Add Commitment,S-F6NV-CCGG-ER7W-99BRL,,0.0,0.01
5520439718273065973,1267775,2024-04-18 22:55:51,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,200.0,0.057
4851001520297411026,1267760,2024-04-18 22:01:22,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,1.61776811,0.02
14815394283350380366,1267753,2024-04-18 21:38:02,Distribute to Holders,S-96S9-K9HE-VJ3H-7GESY,,619085.0,0.164
630772655278389290,1267750,2024-04-18 21:29:17,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,1.69929404,0.02
13817852050960950686,1267737,2024-04-18 20:33:22,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,2.01310254,0.02
15944496940510673507,1267728,2024-04-18 19:56:24,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,2.12832443,0.02
17588028619553099905,1267671,2024-04-18 16:13:01,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,2.25892201,0.02
11045545257073731301,1267659,2024-04-18 15:28:57,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,2.35401002,0.02
15810606103944757377,1267636,2024-04-18 13:57:05,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,2.44566305,0.02
9991201814876767770,1267623,2024-04-18 13:03:34,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.53,0.0
17205973351859482299,1267616,2024-04-18 12:34:23,Add Commitment,S-F6NV-CCGG-ER7W-99BRL,,0.0,0.01
1456320215487760325,1267616,2024-04-18 12:34:23,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
1823822634027303976,1267613,2024-04-18 12:24:15,Distribute to Holders,S-54XJ-EPQC-GMP5-ASKCC,,20.46886307,0.0
14191130173640739356,1267594,2024-04-18 11:07:49,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,1.74650542,0.02
2338089151999903224,1267592,2024-04-18 10:58:43,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,2.1622141,0.02
1866876025806870278,1267590,2024-04-18 10:50:19,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,2.16233376,0.02
9742049133046396089,1267581,2024-04-18 10:15:09,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,2.20327766,0.02
11949361258037768605,1267561,2024-04-18 08:53:00,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,2.01807787,0.02
6669684065763143396,1267556,2024-04-18 08:32:22,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,2.00971945,0.02
7645334404491725349,1267553,2024-04-18 08:20:29,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,2.05187047,0.02
6171176438799226187,1267551,2024-04-18 08:11:06,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,2.10117382,0.02
12308332352300670830,1267542,2024-04-18 07:36:13,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,2.02513517,0.02
2118362041390812412,1267528,2024-04-18 06:41:22,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,2.01692557,0.02
937698481389523373,1267509,2024-04-18 05:24:18,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,1.99679133,0.02
11647047997837647988,1267491,2024-04-18 04:21:09,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,1.78011483,0.02
15410187744590479185,1267483,2024-04-18 03:53:06,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,1.81045252,0.02
11562581100893129957,1267463,2024-04-18 02:28:57,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,1.91355904,0.02
12912666314428431446,1267459,2024-04-18 02:14:36,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,1.9670912,0.02
9610498984727491051,1267457,2024-04-18 02:05:24,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,1.9850846,0.02
122703851395577047,1267418,2024-04-17 23:29:12,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,2.02157563,0.02
13954487834851123389,1267406,2024-04-17 22:35:39,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,2.00918137,0.02
13121801871604584063,1267396,2024-04-17 21:54:58,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,2.01172117,0.02
15288850109759092344,1267380,2024-04-17 20:44:55,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,2.3836708,0.02
15946354307474436484,1267379,2024-04-17 20:40:29,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,2.39759812,0.02
3665915027056596272,1267374,2024-04-17 20:21:15,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,2.473874,0.02
3742156129287627585,1267372,2024-04-17 20:11:18,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,2.46746673,0.02
3159551097013654882,1267366,2024-04-17 19:53:13,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,2.56244476,0.02
8120666020216201598,1267357,2024-04-17 19:15:26,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,2.66903577,0.02
1217225743083197261,1267310,2024-04-17 16:10:10,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,1.32322016,0.02
3212810436057719136,1267306,2024-04-17 15:55:16,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,1.58367643,0.02
8539073208634732136,1267298,2024-04-17 15:23:44,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,1.41007862,0.02
7004249147654412993,1267293,2024-04-17 15:03:21,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,1.26255158,0.02
17916134885497705785,1267272,2024-04-17 13:32:04,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,1.67220746,0.02
1143416891887106164,1267248,2024-04-17 12:03:02,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,1.27445164,0.02
18191911520879381292,1267229,2024-04-17 10:42:22,Distribute to Holders,S-54XJ-EPQC-GMP5-ASKCC,,15.2406473,0.0
12134345114518197091,1267228,2024-04-17 10:38:15,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
3778630042964922797,1267227,2024-04-17 10:34:40,Add Commitment,S-F6NV-CCGG-ER7W-99BRL,,0.0,0.01
10548544648767741787,1267221,2024-04-17 10:08:18,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,1.25172899,0.02
15050475013422502048,1267182,2024-04-17 07:17:00,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,1.32461511,0.02
4833929483676164428,1267170,2024-04-17 06:31:42,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,1.45405511,0.02
15544832079114650558,1267145,2024-04-17 04:56:03,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,1.51652625,0.02
11465003864191095224,1267127,2024-04-17 03:41:29,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,1.52602833,0.02
6853047408541339557,1267085,2024-04-17 00:57:20,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,1.45493646,0.02
11718016232706875854,1267079,2024-04-17 00:35:06,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,1.46610678,0.02
10476676133866893305,1267074,2024-04-17 00:19:27,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,1.719179,0.02
6841079780536974793,1267004,2024-04-16 19:31:05,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,1.22710796,0.02
11861092420762692028,1266999,2024-04-16 19:10:54,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,1.30495008,0.02
18353201444925257335,1266996,2024-04-16 18:59:00,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,1.33326568,0.02
5052299265436131353,1266972,2024-04-16 17:20:25,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,1.94468273,0.02
11583343031655894488,1266956,2024-04-16 16:21:35,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,1.98966835,0.02
10728499365224283760,1266934,2024-04-16 14:50:00,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,2.03250512,0.02
6951966642335180765,1266926,2024-04-16 14:20:35,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,2.05917945,0.02
11248912211599238182,1266924,2024-04-16 14:10:35,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,2.10049289,0.02
13252945644507758689,1266922,2024-04-16 14:00:59,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,2.10692188,0.02
1352808227251138378,1266911,2024-04-16 13:19:07,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.53,0.0
12271224246607740678,1266908,2024-04-16 13:07:28,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,2.1510014,0.02
6021785703765687431,1266893,2024-04-16 12:11:26,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,2.18038585,0.02
7949635386144415515,1266884,2024-04-16 11:29:23,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,2.12243878,0.02
6514245632156165569,1266882,2024-04-16 11:24:24,Distribute to Holders,S-54XJ-EPQC-GMP5-ASKCC,,8.26969294,0.0
2955215887820622433,1266880,2024-04-16 11:16:27,Distribute to Holders,S-54XJ-EPQC-GMP5-ASKCC,,18.72612448,0.0
13579819774593185644,1266859,2024-04-16 09:47:55,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,2.04278337,0.02
13737781069442851477,1266847,2024-04-16 09:03:15,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,1.97644853,0.02
2304276228687939481,1266831,2024-04-16 07:51:57,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,2.00816185,0.02
5921131804668244145,1266812,2024-04-16 06:37:32,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,2.02875257,0.02
5601987738416475121,1266794,2024-04-16 05:27:14,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,2.02374703,0.02
7691906688079122183,1266778,2024-04-16 04:22:12,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,1.91542537,0.02
9317585856160750994,1266757,2024-04-16 03:03:22,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,1.90653118,0.02
8216142510143343240,1266732,2024-04-16 01:28:48,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,1.95633725,0.03
16764835535702507140,1266731,2024-04-16 01:24:13,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,1.96476751,0.02
5902825849597001480,1266729,2024-04-16 01:19:01,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,1.98176164,0.02
10298320233445998182,1266684,2024-04-15 22:16:18,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,1.96088835,0.02
3003767240759797838,1266679,2024-04-15 21:58:58,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,1.98768827,0.02
11529517601118414404,1266663,2024-04-15 20:54:21,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,2.10752817,0.02
12971548431868421396,1266629,2024-04-15 18:32:13,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,2.09597037,0.02
5013274594650511602,1266627,2024-04-15 18:23:58,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,2.12055821,0.02
10571166684831064166,1266623,2024-04-15 18:09:00,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,2.10596029,0.02
208064279289858602,1266614,2024-04-15 17:27:59,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,2.18186588,0.02
4118967654858727585,1266605,2024-04-15 16:52:32,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,2.06069484,0.02
9032692186327177256,1266595,2024-04-15 16:13:29,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,1.98658234,0.02
1998538206644937019,1266594,2024-04-15 16:10:25,Add Commitment,S-F6NV-CCGG-ER7W-99BRL,,0.0,0.01
4137290566998268700,1266594,2024-04-15 16:10:25,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
15258053428701574562,1266593,2024-04-15 16:07:23,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,1.98338232,0.02
7158984949006143223,1266591,2024-04-15 15:59:45,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,1.92971719,0.02
17852194394954992302,1266584,2024-04-15 15:32:38,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,1.94142922,0.02
12344088975220958838,1266549,2024-04-15 13:08:37,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,2.12697514,0.02
15983781242122597585,1266548,2024-04-15 13:03:57,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
17322123680508892466,1266511,2024-04-15 10:38:00,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,2.03598505,0.02
5441305019438774356,1266506,2024-04-15 10:16:37,Distribute to Holders,S-54XJ-EPQC-GMP5-ASKCC,,15.2406473,0.0
11777798746838897817,1266487,2024-04-15 09:03:23,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,2.07659728,0.02
15096257712184192576,1266475,2024-04-15 08:09:56,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,2.28501458,0.02
502620295407590192,1266472,2024-04-15 07:59:41,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,2.31594871,0.02
3883827609923996553,1266465,2024-04-15 07:33:47,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,2.32739114,0.02
8005677000458493609,1266463,2024-04-15 07:27:22,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,2.38246973,0.02
8728652736884710272,1266458,2024-04-15 07:08:22,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,2.45557438,0.02
17323650486452989522,1266417,2024-04-15 04:28:44,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,2.8447157,0.02
2517106314735479152,1266414,2024-04-15 04:15:17,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,2.82191106,0.02
4162638403173247214,1266407,2024-04-15 03:46:56,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,2.88699769,0.02
8934923372849153742,1266378,2024-04-15 01:43:31,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,3.09349756,0.02
10285710287748609949,1266374,2024-04-15 01:26:47,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,3.15482443,0.02
13375679123118200760,1266369,2024-04-15 01:08:13,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,3.12186249,0.02
10313834471979924778,1266360,2024-04-15 00:30:17,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,2.91938889,0.02
14221437544370958142,1266359,2024-04-15 00:26:16,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,2.92580341,0.02
2996476850222421290,1266353,2024-04-15 00:01:25,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,2.92354335,0.02
16117053842027143738,1266315,2024-04-14 21:25:38,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,2.99235005,0.02
959350814880987054,1266302,2024-04-14 20:35:55,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,2.63645636,0.02
16332970440581627394,1266300,2024-04-14 20:29:39,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,2.66348559,0.02
12729957173878439385,1266235,2024-04-14 16:10:09,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,2.52410385,0.02
960827807132165447,1266230,2024-04-14 15:47:33,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,2.54257041,0.02
11071861548229068155,1266229,2024-04-14 15:44:56,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,2.43574849,0.02
14724965102962183638,1266217,2024-04-14 15:02:27,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,2.40013373,0.02
13988496844083481350,1266212,2024-04-14 14:42:49,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,2.22363252,0.02
9028729750932269926,1266188,2024-04-14 13:03:14,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
11075637384814942907,1266163,2024-04-14 11:33:23,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6NV-CCGG-ER7W-99BRL,2.3154959,0.02
