ID,Height,timestamp,Type,From,To,Amount,Fee
12517314325402701567,441671,2017-12-29 16:09:04,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2KRN-GAAZ-TMHP-95K4B,1e-07,1.0
11309458076525605708,441647,2017-12-29 14:49:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2KRN-GAAZ-TMHP-95K4B,1e-07,1.0
8846883227307891761,441641,2017-12-29 14:13:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2KRN-GAAZ-TMHP-95K4B,1e-07,1.0
8079937722151223021,344994,2017-04-02 21:09:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2KRN-GAAZ-TMHP-95K4B,2.0,1.0001
5593305355311607618,344920,2017-04-02 16:13:06,Ordinary Payment,S-2KRN-GAAZ-TMHP-95K4B,S-DX64-FSYY-XSHB-DCDZK,714.0,1.0
2246623698918049087,335021,2017-03-06 00:38:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2KRN-GAAZ-TMHP-95K4B,1.0,1.0
827264100190321687,335014,2017-03-06 00:11:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2KRN-GAAZ-TMHP-95K4B,1.0,2.0
7729343907816446622,334965,2017-03-05 20:44:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2KRN-GAAZ-TMHP-95K4B,1.0,3.0
13347616055519888802,334830,2017-03-05 11:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2KRN-GAAZ-TMHP-95K4B,2.0,2.0
16239111518777073577,334650,2017-03-04 23:26:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2KRN-GAAZ-TMHP-95K4B,3.0,3.0
2693946049466265373,334626,2017-03-04 21:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2KRN-GAAZ-TMHP-95K4B,2.0,2.0
8288566986751589057,334572,2017-03-04 17:51:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2KRN-GAAZ-TMHP-95K4B,2.0,2.0
18274586352048952300,334517,2017-03-04 14:22:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2KRN-GAAZ-TMHP-95K4B,3.0,1.0
18001980536034486051,334340,2017-03-04 02:20:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2KRN-GAAZ-TMHP-95K4B,3.0,3.0
8084467816186333730,334255,2017-03-03 20:54:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2KRN-GAAZ-TMHP-95K4B,20.0,1.0
10645332479825077275,334188,2017-03-03 16:28:54,Ask Order Placement,S-2KRN-GAAZ-TMHP-95K4B,,0.0,1.0
8278397659130160489,333846,2017-03-02 17:12:58,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-2KRN-GAAZ-TMHP-95K4B,2.61539775,1.0
1753642865886449791,333784,2017-03-02 12:59:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2KRN-GAAZ-TMHP-95K4B,2.0,1.0
10080787518993862641,333536,2017-03-01 20:25:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2KRN-GAAZ-TMHP-95K4B,5.0,2.0
12820400114830624260,332840,2017-02-27 21:48:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2KRN-GAAZ-TMHP-95K4B,6.0,5.0
16872455827349814850,332486,2017-02-26 22:09:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2KRN-GAAZ-TMHP-95K4B,5.0,5.0
5667615749033633533,331863,2017-02-25 04:09:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2KRN-GAAZ-TMHP-95K4B,2.0,2.0
2326406053248797771,331800,2017-02-25 00:29:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2KRN-GAAZ-TMHP-95K4B,4.0,4.0
9739470679470355638,331749,2017-02-24 20:19:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2KRN-GAAZ-TMHP-95K4B,2.0,1.0
4011847156553717680,330297,2017-02-20 19:31:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2KRN-GAAZ-TMHP-95K4B,10.0,2.0
9916158701842307778,329479,2017-02-18 13:03:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2KRN-GAAZ-TMHP-95K4B,2.0,2.0
6535831947178202480,329329,2017-02-18 02:03:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2KRN-GAAZ-TMHP-95K4B,3.0,2.0
15585672982075393470,329265,2017-02-17 22:12:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2KRN-GAAZ-TMHP-95K4B,10.0,6.0
14234234439335257429,329243,2017-02-17 20:22:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2KRN-GAAZ-TMHP-95K4B,10.0,6.0
7792122470789322704,329179,2017-02-17 15:32:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2KRN-GAAZ-TMHP-95K4B,6.0,6.0
10794596240317759461,328960,2017-02-17 01:36:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2KRN-GAAZ-TMHP-95K4B,5.0,1.0
15119158033872330929,328595,2017-02-16 00:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2KRN-GAAZ-TMHP-95K4B,5.0,1.0
9462083528207345941,328554,2017-02-15 22:10:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2KRN-GAAZ-TMHP-95K4B,12.0,1.0
15101799119670637235,328484,2017-02-15 17:32:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2KRN-GAAZ-TMHP-95K4B,7.0,3.0
9327290900252775038,328433,2017-02-15 14:07:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2KRN-GAAZ-TMHP-95K4B,10.0,3.0
13713031550390965045,328204,2017-02-14 22:54:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2KRN-GAAZ-TMHP-95K4B,10.0,3.0
2322044760124023581,328131,2017-02-14 18:14:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2KRN-GAAZ-TMHP-95K4B,20.0,1.0
7209873830699676378,327843,2017-02-13 22:28:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2KRN-GAAZ-TMHP-95K4B,10.0,1.0
13244555484071595029,323476,2017-02-01 18:06:37,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-2KRN-GAAZ-TMHP-95K4B,3.95326295,1.0
17878567348690613074,311296,2016-12-29 15:54:19,Ordinary Payment,S-2KRN-GAAZ-TMHP-95K4B,S-DX64-FSYY-XSHB-DCDZK,1922.0,1.0
148495098516044317,311292,2016-12-29 15:39:16,Bid Order Placement,S-2KRN-GAAZ-TMHP-95K4B,,0.0,1.0
9667925973676686991,311284,2016-12-29 15:24:59,Ask Order Placement,S-2KRN-GAAZ-TMHP-95K4B,,0.0,1.0
8302627607968773102,308806,2016-12-22 16:38:42,Ask Order Placement,S-2KRN-GAAZ-TMHP-95K4B,,0.0,1.0
7246508581445719399,308804,2016-12-22 16:23:41,Bid Order Placement,S-2KRN-GAAZ-TMHP-95K4B,,0.0,1.0
7950179503948465782,301725,2016-12-02 21:31:36,Ordinary Payment,S-Q94J-49K3-RTGF-CJSYR,S-2KRN-GAAZ-TMHP-95K4B,111.421529,1.0
7581914813806866892,290881,2016-11-02 13:50:09,Ordinary Payment,S-Q94J-49K3-RTGF-CJSYR,S-2KRN-GAAZ-TMHP-95K4B,109.211534,1.0
6163239561805114252,280157,2016-10-03 11:46:58,Ordinary Payment,S-Q94J-49K3-RTGF-CJSYR,S-2KRN-GAAZ-TMHP-95K4B,81.213543,1.0
3667554672604880220,275387,2016-09-20 02:45:17,Ordinary Payment,S-Q94J-49K3-RTGF-CJSYR,S-2KRN-GAAZ-TMHP-95K4B,5.88311554,1.0
4592837128053286519,274859,2016-09-18 15:19:01,Bid Order Placement,S-2KRN-GAAZ-TMHP-95K4B,,0.0,1.0
10229566683264953149,274836,2016-09-18 14:01:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2KRN-GAAZ-TMHP-95K4B,20009.8475,1.0
391106912639025589,273064,2016-09-13 14:47:41,Ordinary Payment,S-2KRN-GAAZ-TMHP-95K4B,S-DX64-FSYY-XSHB-DCDZK,15000.0,1.0
2344489364219056159,273062,2016-09-13 14:35:49,Ask Order Placement,S-2KRN-GAAZ-TMHP-95K4B,,0.0,1.0
9133531981037466454,269900,2016-09-04 18:15:12,Bid Order Placement,S-2KRN-GAAZ-TMHP-95K4B,,0.0,1.0
17853525230409680714,268882,2016-09-01 21:03:57,Ordinary Payment,S-Q94J-49K3-RTGF-CJSYR,S-2KRN-GAAZ-TMHP-95K4B,147.80849037,1.0
14054775581524801894,264694,2016-08-21 04:36:19,Ordinary Payment,S-2KRN-GAAZ-TMHP-95K4B,S-DX64-FSYY-XSHB-DCDZK,39800.0,5.0
18322601095518597743,264120,2016-08-19 13:08:22,Ask Order Placement,S-2KRN-GAAZ-TMHP-95K4B,,0.0,1.0
990158396934516234,257728,2016-08-01 13:23:29,Bid Order Placement,S-2KRN-GAAZ-TMHP-95K4B,,0.0,1.0
1382073088198356315,257681,2016-08-01 09:57:31,Ordinary Payment,S-Q94J-49K3-RTGF-CJSYR,S-2KRN-GAAZ-TMHP-95K4B,914.24194027,1.0
4239664043785156885,257678,2016-08-01 09:47:28,Ordinary Payment,S-Q94J-49K3-RTGF-CJSYR,S-2KRN-GAAZ-TMHP-95K4B,25.36248873,1.0
195044524769679263,255528,2016-07-26 07:20:32,Bid Order Placement,S-2KRN-GAAZ-TMHP-95K4B,,0.0,1.0
13927259196029365091,255525,2016-07-26 07:03:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2KRN-GAAZ-TMHP-95K4B,1963.8212,1.0
14398155002402734789,254772,2016-07-24 03:44:34,Ordinary Payment,S-2KRN-GAAZ-TMHP-95K4B,S-DX64-FSYY-XSHB-DCDZK,13.0,1.0
5676257929646370620,254772,2016-07-24 03:44:34,Bid Order Placement,S-2KRN-GAAZ-TMHP-95K4B,,0.0,1.0
5505828431452487543,254769,2016-07-24 03:26:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2KRN-GAAZ-TMHP-95K4B,36000.0,1.0
