ID,Height,timestamp,Type,From,To,Amount,Fee
17556955220841596537,359707,2017-05-14 01:24:31,Ordinary Payment,S-6FDR-JEU9-YT2W-FJ25P,S-QQAZ-736N-TBDD-HPXUE,11.0,1.0
9126828916499429864,359139,2017-05-12 11:14:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6FDR-JEU9-YT2W-FJ25P,3.0,1.0
17447323321631400224,358001,2017-05-09 07:07:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6FDR-JEU9-YT2W-FJ25P,3.0,1.0
6453178702742963817,356511,2017-05-05 02:23:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6FDR-JEU9-YT2W-FJ25P,3.0,1.0
2774740178048535037,355094,2017-05-01 03:32:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6FDR-JEU9-YT2W-FJ25P,3.0,1.0
1827886575400771746,303122,2016-12-06 19:13:37,Ordinary Payment,S-6FDR-JEU9-YT2W-FJ25P,S-QQAZ-736N-TBDD-HPXUE,19.0,1.0
14328103942751750144,303055,2016-12-06 15:10:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6FDR-JEU9-YT2W-FJ25P,5.0,1.0
14895985605940226548,303055,2016-12-06 15:10:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6FDR-JEU9-YT2W-FJ25P,5.0,1.0
12678326038841484612,302304,2016-12-04 12:45:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6FDR-JEU9-YT2W-FJ25P,5.0,1.0
3258868475327412160,302304,2016-12-04 12:45:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6FDR-JEU9-YT2W-FJ25P,5.0,1.0
15271809046358706328,299637,2016-11-27 01:32:14,Ordinary Payment,S-6FDR-JEU9-YT2W-FJ25P,S-QQAZ-736N-TBDD-HPXUE,25.0,1.0
10488757045419703523,299432,2016-11-26 11:44:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6FDR-JEU9-YT2W-FJ25P,3.0,1.0
16180194305306790001,299432,2016-11-26 11:44:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6FDR-JEU9-YT2W-FJ25P,5.0,1.0
2987459629423234067,299432,2016-11-26 11:44:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6FDR-JEU9-YT2W-FJ25P,5.0,1.0
16491695150442852084,299023,2016-11-25 08:21:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6FDR-JEU9-YT2W-FJ25P,5.0,1.0
12963080217449802048,299022,2016-11-25 08:19:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6FDR-JEU9-YT2W-FJ25P,5.0,1.0
16625150124135286176,299022,2016-11-25 08:19:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6FDR-JEU9-YT2W-FJ25P,3.0,1.0
4190315397576118673,298388,2016-11-23 13:25:52,Ordinary Payment,S-6FDR-JEU9-YT2W-FJ25P,S-QQAZ-736N-TBDD-HPXUE,20.0,1.0
12842003246100417957,298260,2016-11-23 05:09:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6FDR-JEU9-YT2W-FJ25P,3.0,1.0
16541549734230726893,298260,2016-11-23 05:09:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6FDR-JEU9-YT2W-FJ25P,3.0,1.0
17036001299732333809,298260,2016-11-23 05:09:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6FDR-JEU9-YT2W-FJ25P,5.0,1.0
1561758834467375891,298260,2016-11-23 05:09:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6FDR-JEU9-YT2W-FJ25P,5.0,1.0
14344904077822836363,297462,2016-11-20 23:30:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6FDR-JEU9-YT2W-FJ25P,5.0,1.0
2587393960507520034,297154,2016-11-20 02:54:15,Ordinary Payment,S-6FDR-JEU9-YT2W-FJ25P,S-QQAZ-736N-TBDD-HPXUE,9.0,1.0
10787314286008852048,297100,2016-11-19 22:53:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6FDR-JEU9-YT2W-FJ25P,5.0,1.0
7448714351748368887,297100,2016-11-19 22:53:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6FDR-JEU9-YT2W-FJ25P,5.0,1.0
9922007385620816227,296086,2016-11-17 03:26:32,Ordinary Payment,S-6FDR-JEU9-YT2W-FJ25P,S-QQAZ-736N-TBDD-HPXUE,7.0,1.0
12324633979038917346,296044,2016-11-17 00:29:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6FDR-JEU9-YT2W-FJ25P,5.0,1.0
2341336185496481546,296044,2016-11-17 00:29:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6FDR-JEU9-YT2W-FJ25P,3.0,1.0
14983312516925109370,295625,2016-11-15 20:37:39,Ordinary Payment,S-6FDR-JEU9-YT2W-FJ25P,S-QQAZ-736N-TBDD-HPXUE,25.0,1.0
17824506875553700724,295604,2016-11-15 18:48:39,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6FDR-JEU9-YT2W-FJ25P,3.0,1.0
9976806203247934833,295603,2016-11-15 18:47:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6FDR-JEU9-YT2W-FJ25P,5.0,1.0
5512974108585854478,295601,2016-11-15 18:45:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6FDR-JEU9-YT2W-FJ25P,5.0,1.0
14967318864548694971,295205,2016-11-14 16:24:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6FDR-JEU9-YT2W-FJ25P,5.0,1.0
16193074857814613048,295205,2016-11-14 16:24:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6FDR-JEU9-YT2W-FJ25P,5.0,1.0
7715530799468035546,295205,2016-11-14 16:24:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6FDR-JEU9-YT2W-FJ25P,3.0,1.0
