ID,Height,timestamp,Type,From,To,Amount,Fee
3831625619082701817,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-EGAE-JB93-BDG2-2N3RP,1e-08,0.99225
15018987984379896970,486881,2018-05-05 03:14:34,Ordinary Payment,S-EGAE-JB93-BDG2-2N3RP,S-HK9D-P74Q-XDEJ-D6PGM,1010.0,1.0
5873475454106077118,484968,2018-04-29 18:57:39,Ordinary Payment,S-EGAE-JB93-BDG2-2N3RP,S-HK9D-P74Q-XDEJ-D6PGM,1050.0,1.0
14139874227240167364,480386,2018-04-16 23:12:41,Ordinary Payment,S-EGAE-JB93-BDG2-2N3RP,S-HK9D-P74Q-XDEJ-D6PGM,1060.0,1.0
15009801060437011995,465505,2018-03-06 07:58:33,Ordinary Payment,S-EGAE-JB93-BDG2-2N3RP,S-HK9D-P74Q-XDEJ-D6PGM,1160.0,1.0
3443216693357660262,461170,2018-02-22 04:58:59,Ordinary Payment,S-EGAE-JB93-BDG2-2N3RP,S-HK9D-P74Q-XDEJ-D6PGM,1170.0,1.0
10022615257796416541,457541,2018-02-12 01:42:17,Ordinary Payment,S-EGAE-JB93-BDG2-2N3RP,S-HK9D-P74Q-XDEJ-D6PGM,1170.0,1.0
15487220693176564296,452846,2018-01-29 22:21:32,Ordinary Payment,S-EGAE-JB93-BDG2-2N3RP,S-HK9D-P74Q-XDEJ-D6PGM,1240.0,1.0
5233482587126821824,448836,2018-01-18 17:24:11,Ordinary Payment,S-EGAE-JB93-BDG2-2N3RP,S-HK9D-P74Q-XDEJ-D6PGM,1230.0,1.0
5168129775065719972,447118,2018-01-13 22:23:32,Ordinary Payment,S-EGAE-JB93-BDG2-2N3RP,S-HK9D-P74Q-XDEJ-D6PGM,1250.0,1.0
12985092412995211481,444449,2018-01-06 10:44:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EGAE-JB93-BDG2-2N3RP,25.9589753,1.0
6172897746112953967,444448,2018-01-06 10:43:30,Reward Recipient Assignment,S-EGAE-JB93-BDG2-2N3RP,S-EGAE-JB93-BDG2-2N3RP,0.0,1.0
7232573113832177907,444391,2018-01-06 06:54:49,Ordinary Payment,S-EGAE-JB93-BDG2-2N3RP,S-HK9D-P74Q-XDEJ-D6PGM,210.0,1.0
12348072368039252553,444314,2018-01-06 01:52:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EGAE-JB93-BDG2-2N3RP,22.35819952,1.0
7063825761882765434,444207,2018-01-05 18:54:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EGAE-JB93-BDG2-2N3RP,30.22976572,1.0
8585796692663064329,444133,2018-01-05 13:44:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EGAE-JB93-BDG2-2N3RP,80.91645331,1.0
6087867956107240407,444056,2018-01-05 08:13:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EGAE-JB93-BDG2-2N3RP,22.99467814,1.0
8667341185240504793,443956,2018-01-05 01:10:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EGAE-JB93-BDG2-2N3RP,29.38449362,1.0
8364653217116521759,443929,2018-01-04 23:52:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EGAE-JB93-BDG2-2N3RP,22.01103859,1.0
17855153023769714202,443737,2018-01-04 11:01:35,Ordinary Payment,S-EGAE-JB93-BDG2-2N3RP,S-HK9D-P74Q-XDEJ-D6PGM,260.0,1.0
11661786075832820409,443601,2018-01-04 01:34:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EGAE-JB93-BDG2-2N3RP,20.71495508,1.0
12996351696876975837,443463,2018-01-03 16:30:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EGAE-JB93-BDG2-2N3RP,21.35518902,1.0
256076942306376361,443313,2018-01-03 06:55:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EGAE-JB93-BDG2-2N3RP,25.1216748,1.0
3543807807715402727,443117,2018-01-02 17:22:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EGAE-JB93-BDG2-2N3RP,21.90178322,1.0
16417654072437354452,443045,2018-01-02 12:28:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EGAE-JB93-BDG2-2N3RP,32.85948971,1.0
15830299642764937391,443012,2018-01-02 10:13:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EGAE-JB93-BDG2-2N3RP,110.74090892,1.0
4076476015109982224,442885,2018-01-02 01:46:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EGAE-JB93-BDG2-2N3RP,27.64580715,1.0
758693158338163630,442804,2018-01-01 20:22:43,Ordinary Payment,S-EGAE-JB93-BDG2-2N3RP,S-HK9D-P74Q-XDEJ-D6PGM,270.0,1.0
8921282611442231189,442796,2018-01-01 19:45:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EGAE-JB93-BDG2-2N3RP,23.18640626,1.0
15465808732633876338,442753,2018-01-01 17:08:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EGAE-JB93-BDG2-2N3RP,37.72898569,1.0
12317967430001883641,442661,2018-01-01 10:54:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EGAE-JB93-BDG2-2N3RP,37.72002161,1.0
13044964576090079795,442547,2018-01-01 03:27:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EGAE-JB93-BDG2-2N3RP,25.60967307,1.0
484888416097424828,442438,2017-12-31 19:56:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EGAE-JB93-BDG2-2N3RP,32.15762554,1.0
11059413339934670864,442328,2017-12-31 12:34:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EGAE-JB93-BDG2-2N3RP,21.89156459,1.0
17213026531447105523,442197,2017-12-31 03:42:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EGAE-JB93-BDG2-2N3RP,21.16408315,1.0
6954538530419735476,442080,2017-12-30 19:47:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EGAE-JB93-BDG2-2N3RP,24.74025814,1.0
9535238466834788550,441518,2017-12-29 06:00:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EGAE-JB93-BDG2-2N3RP,46.13332542,1.0
12300928890084568,441441,2017-12-29 00:39:53,Ordinary Payment,S-EGAE-JB93-BDG2-2N3RP,S-HK9D-P74Q-XDEJ-D6PGM,80.0,1.0
16472360003464250453,441431,2017-12-28 23:56:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EGAE-JB93-BDG2-2N3RP,21.21370357,1.0
107859597071376161,441351,2017-12-28 18:30:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EGAE-JB93-BDG2-2N3RP,20.8178092,1.0
12287094974563569006,441220,2017-12-28 09:52:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EGAE-JB93-BDG2-2N3RP,20.30361022,1.0
1091919227535252920,441115,2017-12-28 02:52:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EGAE-JB93-BDG2-2N3RP,24.46025124,1.0
8839163064679059408,440838,2017-12-27 08:03:51,Reward Recipient Assignment,S-EGAE-JB93-BDG2-2N3RP,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
2597209479672880453,430221,2017-11-27 16:08:15,Ordinary Payment,S-EGAE-JB93-BDG2-2N3RP,S-HK9D-P74Q-XDEJ-D6PGM,11296.0,1.0
4905065642433922200,402199,2017-09-10 07:04:08,Ordinary Payment,S-EGAE-JB93-BDG2-2N3RP,S-HK9D-P74Q-XDEJ-D6PGM,1740.0,1.0
5802630111637649839,400406,2017-09-05 06:17:14,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-EGAE-JB93-BDG2-2N3RP,102.17,1.0
11786622144456755939,400353,2017-09-05 03:00:31,Account Update,S-EGAE-JB93-BDG2-2N3RP,,0.0,1.0
417024577141857975,400296,2017-09-04 23:02:40,Reward Recipient Assignment,S-EGAE-JB93-BDG2-2N3RP,S-EGAE-JB93-BDG2-2N3RP,0.0,1.0
16547508439957329299,400049,2017-09-04 06:43:28,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-EGAE-JB93-BDG2-2N3RP,102.61,1.0
10579631200743530795,399837,2017-09-03 16:09:39,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-EGAE-JB93-BDG2-2N3RP,41.24999999,1.0
3865531034076195567,399525,2017-09-02 19:31:50,Ordinary Payment,S-EGAE-JB93-BDG2-2N3RP,S-HK9D-P74Q-XDEJ-D6PGM,501.0,1.0
13239974785110906836,399518,2017-09-02 19:04:35,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-EGAE-JB93-BDG2-2N3RP,402.64,1.0
281489790872264232,399423,2017-09-02 12:55:34,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-EGAE-JB93-BDG2-2N3RP,49.14,1.0
12736320481271814573,399415,2017-09-02 12:09:13,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-EGAE-JB93-BDG2-2N3RP,46.68,1.0
3359260483673931540,399289,2017-09-02 03:46:01,Ordinary Payment,S-EGAE-JB93-BDG2-2N3RP,S-HK9D-P74Q-XDEJ-D6PGM,252.0,1.0
5993530246290058710,399216,2017-09-01 22:56:27,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-EGAE-JB93-BDG2-2N3RP,41.48999999,1.0
13628799538749808560,399042,2017-09-01 11:03:44,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-EGAE-JB93-BDG2-2N3RP,53.63,1.0
17584993589315403102,399016,2017-09-01 09:38:38,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-EGAE-JB93-BDG2-2N3RP,51.38,1.0
7046812496061937876,398746,2017-08-31 15:11:21,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-EGAE-JB93-BDG2-2N3RP,42.71,1.0
1198799749726188616,398628,2017-08-31 07:11:13,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-EGAE-JB93-BDG2-2N3RP,63.25,1.0
11807192378551149484,398267,2017-08-30 06:40:22,Ordinary Payment,S-EGAE-JB93-BDG2-2N3RP,S-HK9D-P74Q-XDEJ-D6PGM,430.0,1.0
16371389144000769847,398226,2017-08-30 04:09:36,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-EGAE-JB93-BDG2-2N3RP,431.07,1.0
15397242499602138536,398007,2017-08-29 13:59:22,Ordinary Payment,S-EGAE-JB93-BDG2-2N3RP,S-HK9D-P74Q-XDEJ-D6PGM,178.0,1.0
859399667769207842,397998,2017-08-29 12:31:45,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-EGAE-JB93-BDG2-2N3RP,107.69999999,1.0
1994993318778308692,397788,2017-08-28 22:45:57,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-EGAE-JB93-BDG2-2N3RP,41.38,1.0
1646553555776987901,397762,2017-08-28 21:08:05,Ordinary Payment,S-EGAE-JB93-BDG2-2N3RP,S-HK9D-P74Q-XDEJ-D6PGM,725.0,1.0
671040954318028368,397625,2017-08-28 11:32:57,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-EGAE-JB93-BDG2-2N3RP,603.4,1.0
2191698900184529336,397528,2017-08-28 05:24:51,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-EGAE-JB93-BDG2-2N3RP,40.32,1.0
5109047625314195348,397309,2017-08-27 14:50:00,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-EGAE-JB93-BDG2-2N3RP,40.76,1.0
5793300621429165031,396808,2017-08-26 04:37:08,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-EGAE-JB93-BDG2-2N3RP,43.54999999,1.0
16946669462995887585,396635,2017-08-25 17:18:57,Ordinary Payment,S-EGAE-JB93-BDG2-2N3RP,S-HK9D-P74Q-XDEJ-D6PGM,880.0,1.0
9896176726747913520,396627,2017-08-25 16:51:06,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-EGAE-JB93-BDG2-2N3RP,828.73999999,1.0
2373765852291669223,396527,2017-08-25 10:04:07,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-EGAE-JB93-BDG2-2N3RP,41.53999999,1.0
5174594905836522838,396368,2017-08-24 23:24:57,Ordinary Payment,S-EGAE-JB93-BDG2-2N3RP,S-HK9D-P74Q-XDEJ-D6PGM,840.0,1.0
15240303140780138727,396336,2017-08-24 21:43:15,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-EGAE-JB93-BDG2-2N3RP,670.89,1.0
5020336741232303691,395968,2017-08-23 20:36:30,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-EGAE-JB93-BDG2-2N3RP,44.43,1.0
8698226984752666083,395680,2017-08-23 01:21:33,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-EGAE-JB93-BDG2-2N3RP,158.04999999,1.0
14237063514359610078,395573,2017-08-22 18:14:38,Ordinary Payment,S-EGAE-JB93-BDG2-2N3RP,S-HK9D-P74Q-XDEJ-D6PGM,970.0,1.0
11765121634215391903,395555,2017-08-22 16:51:14,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-EGAE-JB93-BDG2-2N3RP,49.98999999,1.0
1509500391229433175,395501,2017-08-22 13:02:42,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-EGAE-JB93-BDG2-2N3RP,41.86,1.0
16769228355947783697,395152,2017-08-21 14:18:41,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-EGAE-JB93-BDG2-2N3RP,140.06999999,1.0
10587302497337584884,395000,2017-08-21 03:27:47,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-EGAE-JB93-BDG2-2N3RP,41.97,1.0
8978158519333081182,394777,2017-08-20 12:49:37,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-EGAE-JB93-BDG2-2N3RP,51.46,1.0
5064387897299672037,394620,2017-08-20 02:18:10,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-EGAE-JB93-BDG2-2N3RP,41.65,1.0
3028079401498998494,394309,2017-08-19 05:08:43,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-EGAE-JB93-BDG2-2N3RP,40.11999999,1.0
9716479308102974943,394129,2017-08-18 17:20:05,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-EGAE-JB93-BDG2-2N3RP,42.96,1.0
17798437547846920131,393811,2017-08-17 19:40:52,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-EGAE-JB93-BDG2-2N3RP,64.85,1.0
5072255956972950562,393477,2017-08-16 21:25:50,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-EGAE-JB93-BDG2-2N3RP,49.48999999,1.0
3212863401249141540,393304,2017-08-16 09:46:37,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-EGAE-JB93-BDG2-2N3RP,41.11,1.0
17048515062123657538,393231,2017-08-16 04:50:36,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-EGAE-JB93-BDG2-2N3RP,43.17,1.0
2982218695515980791,392926,2017-08-15 08:56:46,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-EGAE-JB93-BDG2-2N3RP,69.94999999,1.0
11375760367452747028,392640,2017-08-14 13:00:24,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-EGAE-JB93-BDG2-2N3RP,55.69,1.0
11769550090190569012,392535,2017-08-14 06:07:08,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-EGAE-JB93-BDG2-2N3RP,58.02999999,1.0
3428686244290245836,392462,2017-08-14 01:12:56,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-EGAE-JB93-BDG2-2N3RP,42.73999999,1.0
8047861962099656920,392433,2017-08-13 23:18:06,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-EGAE-JB93-BDG2-2N3RP,56.16,1.0
1225885310818719264,392381,2017-08-13 19:35:09,Ordinary Payment,S-EGAE-JB93-BDG2-2N3RP,S-HK9D-P74Q-XDEJ-D6PGM,4900.0,1.0
15292886095237765881,392321,2017-08-13 15:42:47,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-EGAE-JB93-BDG2-2N3RP,40.42,1.0
5769207986033483719,392164,2017-08-13 05:14:03,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-EGAE-JB93-BDG2-2N3RP,41.02,1.0
4329946636742331295,392033,2017-08-12 20:29:27,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-EGAE-JB93-BDG2-2N3RP,41.02999999,1.0
15063058919372247841,391881,2017-08-12 10:23:35,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-EGAE-JB93-BDG2-2N3RP,40.28999999,1.0
7787805264023845882,391484,2017-08-11 07:32:37,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-EGAE-JB93-BDG2-2N3RP,689.39,1.0
2396878105173352281,391294,2017-08-10 18:35:00,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-EGAE-JB93-BDG2-2N3RP,41.03,1.0
15620931695987814266,391050,2017-08-10 02:26:49,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-EGAE-JB93-BDG2-2N3RP,47.0,1.0
15908087562291686361,390969,2017-08-09 21:03:42,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-EGAE-JB93-BDG2-2N3RP,650.30999999,1.0
14905445355807391817,390847,2017-08-09 12:50:23,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-EGAE-JB93-BDG2-2N3RP,59.39,1.0
13602487761801641607,390732,2017-08-09 04:48:27,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-EGAE-JB93-BDG2-2N3RP,47.55999999,1.0
389159709376200678,390503,2017-08-08 13:35:08,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-EGAE-JB93-BDG2-2N3RP,42.62999999,1.0
11129703232540657012,390201,2017-08-07 17:17:34,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-EGAE-JB93-BDG2-2N3RP,41.3,1.0
8561195016138213592,390126,2017-08-07 12:34:39,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-EGAE-JB93-BDG2-2N3RP,42.58,1.0
18320257216850207750,389918,2017-08-06 22:36:30,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-EGAE-JB93-BDG2-2N3RP,848.53,1.0
15490598328478218983,389907,2017-08-06 21:30:44,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-EGAE-JB93-BDG2-2N3RP,63.86,1.0
5614711262391859945,389883,2017-08-06 20:02:47,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-EGAE-JB93-BDG2-2N3RP,41.81999999,1.0
5569146478479734479,389719,2017-08-06 09:03:34,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-EGAE-JB93-BDG2-2N3RP,40.60999999,1.0
14733307209970217827,389492,2017-08-05 17:49:41,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-EGAE-JB93-BDG2-2N3RP,75.06,1.0
422446832254477855,389424,2017-08-05 13:26:12,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-EGAE-JB93-BDG2-2N3RP,40.23999999,1.0
3361083965715451881,389115,2017-08-04 16:13:47,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-EGAE-JB93-BDG2-2N3RP,164.68,1.0
16684396710169014496,389034,2017-08-04 11:29:50,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-EGAE-JB93-BDG2-2N3RP,51.28,1.0
9730706212977154188,388839,2017-08-03 21:58:11,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-EGAE-JB93-BDG2-2N3RP,46.78,1.0
12681602669544507453,388656,2017-08-03 09:26:21,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-EGAE-JB93-BDG2-2N3RP,42.33,1.0
3852981252404512760,388499,2017-08-02 23:15:06,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-EGAE-JB93-BDG2-2N3RP,40.11,1.0
6052423163355465645,388367,2017-08-02 14:24:19,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-EGAE-JB93-BDG2-2N3RP,86.63,1.0
9214902461566861412,388095,2017-08-01 20:19:48,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-EGAE-JB93-BDG2-2N3RP,42.44,1.0
6973210854025555953,388051,2017-08-01 16:58:08,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-EGAE-JB93-BDG2-2N3RP,43.66,1.0
8083035558453207581,387678,2017-07-31 16:01:51,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-EGAE-JB93-BDG2-2N3RP,41.88999999,1.0
18267420738117884170,387377,2017-07-30 19:24:45,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-EGAE-JB93-BDG2-2N3RP,40.24,1.0
2050341438720473039,387237,2017-07-30 10:28:43,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-EGAE-JB93-BDG2-2N3RP,46.69,1.0
12449435371710736999,387021,2017-07-29 19:36:44,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-EGAE-JB93-BDG2-2N3RP,40.58,1.0
7288253229448089875,386841,2017-07-29 07:53:03,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-EGAE-JB93-BDG2-2N3RP,40.47,1.0
11436854391532284572,386773,2017-07-29 03:34:01,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-EGAE-JB93-BDG2-2N3RP,42.92999999,1.0
12184742347825607070,386688,2017-07-28 21:48:19,Ask Order Placement,S-EGAE-JB93-BDG2-2N3RP,,0.0,1.0
14642899613459978605,386572,2017-07-28 13:44:46,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-EGAE-JB93-BDG2-2N3RP,125.61,1.0
379568187818055451,386568,2017-07-28 13:35:20,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-EGAE-JB93-BDG2-2N3RP,52.84,1.0
13884474612010427957,386406,2017-07-28 03:24:37,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-EGAE-JB93-BDG2-2N3RP,44.01,1.0
9905239084722790298,386228,2017-07-27 14:43:32,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-EGAE-JB93-BDG2-2N3RP,58.25,1.0
1279399397062231078,386025,2017-07-27 01:09:19,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-EGAE-JB93-BDG2-2N3RP,41.78,1.0
14692648997714137788,385828,2017-07-26 12:11:13,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-EGAE-JB93-BDG2-2N3RP,42.65,1.0
6146276197734994595,385721,2017-07-26 04:51:38,Ask Order Cancellation,S-EGAE-JB93-BDG2-2N3RP,,0.0,1.0
11597757568750039583,385702,2017-07-26 03:50:23,Ask Order Placement,S-EGAE-JB93-BDG2-2N3RP,,0.0,1.0
8290593828677259488,385683,2017-07-26 02:22:31,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-EGAE-JB93-BDG2-2N3RP,95.86999999,1.0
7399695603632508119,385632,2017-07-25 23:02:13,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-EGAE-JB93-BDG2-2N3RP,49.51,1.0
15602512138382353991,385550,2017-07-25 18:01:13,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-EGAE-JB93-BDG2-2N3RP,41.11,1.0
2039695244339975698,383642,2017-07-19 23:54:21,Ordinary Payment,S-EGAE-JB93-BDG2-2N3RP,S-HK9D-P74Q-XDEJ-D6PGM,1200.0,1.0
5466879265178686493,383639,2017-07-19 23:07:58,Ordinary Payment,S-EGAE-JB93-BDG2-2N3RP,S-HK9D-P74Q-XDEJ-D6PGM,10.0,1.0
1786813343896838527,383461,2017-07-19 10:07:41,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-EGAE-JB93-BDG2-2N3RP,43.9,1.0
10703280099757541836,383296,2017-07-18 23:40:24,Ordinary Payment,S-EGAE-JB93-BDG2-2N3RP,S-4T4A-8QRV-KC3Q-3HF2X,2800.0,1.0
9955299124482818974,383280,2017-07-18 22:29:11,Ask Order Cancellation,S-EGAE-JB93-BDG2-2N3RP,,0.0,1.0
17770876301879713496,383275,2017-07-18 22:19:14,Ask Order Placement,S-EGAE-JB93-BDG2-2N3RP,,0.0,1.0
1371579617890030844,383275,2017-07-18 22:19:14,Ask Order Placement,S-EGAE-JB93-BDG2-2N3RP,,0.0,1.0
445859519232300287,383273,2017-07-18 22:10:20,Ask Order Placement,S-EGAE-JB93-BDG2-2N3RP,,0.0,1.0
6979665551014366760,383191,2017-07-18 16:31:26,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-EGAE-JB93-BDG2-2N3RP,0.01099,1.0
16315268203639667626,383185,2017-07-18 16:00:21,Bid Order Placement,S-EGAE-JB93-BDG2-2N3RP,,0.0,1.0
15544573076547939904,383123,2017-07-18 12:00:59,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-EGAE-JB93-BDG2-2N3RP,49.31999999,1.0
6335259181506086733,383100,2017-07-18 10:12:52,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-EGAE-JB93-BDG2-2N3RP,40.78,1.0
8686060919670213792,382855,2017-07-17 17:46:51,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-EGAE-JB93-BDG2-2N3RP,40.42999999,1.0
4974933847881181440,382556,2017-07-16 21:59:47,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-EGAE-JB93-BDG2-2N3RP,40.14999999,1.0
10529987056185468065,382156,2017-07-15 18:58:23,Bid Order Placement,S-EGAE-JB93-BDG2-2N3RP,,0.0,1.0
11684417591945099718,382156,2017-07-15 18:58:23,Bid Order Cancellation,S-EGAE-JB93-BDG2-2N3RP,,0.0,1.0
15338827530220543272,382030,2017-07-15 10:39:45,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-EGAE-JB93-BDG2-2N3RP,48.3,1.0
14320649730669940415,381911,2017-07-15 02:46:16,Bid Order Placement,S-EGAE-JB93-BDG2-2N3RP,,0.0,1.0
6109710488501687378,381902,2017-07-15 02:15:34,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-EGAE-JB93-BDG2-2N3RP,45.25,1.0
2104990252077713384,381833,2017-07-14 21:36:00,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-EGAE-JB93-BDG2-2N3RP,2.55424717,1.0
11640466276560550759,381609,2017-07-14 06:47:01,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-EGAE-JB93-BDG2-2N3RP,684.97999999,1.0
5862964902847964971,381067,2017-07-12 18:22:41,Reward Recipient Assignment,S-EGAE-JB93-BDG2-2N3RP,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
6141566425769146179,380891,2017-07-12 06:19:44,Bid Order Placement,S-EGAE-JB93-BDG2-2N3RP,,0.0,1.0
4086268913389756147,380889,2017-07-12 06:08:11,Bid Order Placement,S-EGAE-JB93-BDG2-2N3RP,,0.0,1.0
