ID,Height,timestamp,Type,From,To,Amount,Fee
8761884479784649513,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-GNBA-F8VS-LDQR-4GM8L,1e-08,0.59535
14711102187739705293,462214,2018-02-25 02:37:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GNBA-F8VS-LDQR-4GM8L,7.12530199,1.0
17032999911455354169,461452,2018-02-22 23:41:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GNBA-F8VS-LDQR-4GM8L,20.91289637,1.0
14481019186009002369,460467,2018-02-20 05:40:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GNBA-F8VS-LDQR-4GM8L,21.00792159,1.0
73405970478705883,460214,2018-02-19 12:40:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GNBA-F8VS-LDQR-4GM8L,21.6226424,1.0
6119564652194388021,460006,2018-02-18 22:55:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GNBA-F8VS-LDQR-4GM8L,20.55106213,1.0
1476893125510070481,459594,2018-02-17 18:45:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GNBA-F8VS-LDQR-4GM8L,20.10333781,1.0
6184850877992841164,459277,2018-02-16 22:03:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GNBA-F8VS-LDQR-4GM8L,13.78639914,1.0
14607058369757009431,458982,2018-02-16 02:21:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GNBA-F8VS-LDQR-4GM8L,21.4711166,1.0
17886618748912727623,458554,2018-02-14 21:15:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GNBA-F8VS-LDQR-4GM8L,38.77759679,1.0
12360411439043510885,458373,2018-02-14 09:22:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GNBA-F8VS-LDQR-4GM8L,21.52596485,1.0
4931007992234209992,458163,2018-02-13 19:23:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GNBA-F8VS-LDQR-4GM8L,24.78472431,1.0
11986374379110463935,457738,2018-02-12 14:40:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GNBA-F8VS-LDQR-4GM8L,20.17989269,1.0
3009193740279719145,457737,2018-02-12 14:36:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GNBA-F8VS-LDQR-4GM8L,20.17989269,1.0
6804142913188542614,457022,2018-02-10 14:51:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GNBA-F8VS-LDQR-4GM8L,24.85863459,1.0
7667482128028433351,456825,2018-02-10 01:36:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GNBA-F8VS-LDQR-4GM8L,16.15830304,1.0
17727998337930742481,456493,2018-02-09 02:55:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GNBA-F8VS-LDQR-4GM8L,20.09185534,1.0
16069415029082329381,455960,2018-02-07 15:05:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GNBA-F8VS-LDQR-4GM8L,21.11888539,1.0
1577787776382722242,455511,2018-02-06 09:29:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GNBA-F8VS-LDQR-4GM8L,3.80461029,1.0
11410024395564871775,454820,2018-02-04 11:14:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GNBA-F8VS-LDQR-4GM8L,30.18095076,1.0
17923458398250029801,454333,2018-02-03 02:26:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GNBA-F8VS-LDQR-4GM8L,10.73647817,1.0
18296209395077248417,451786,2018-01-26 23:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GNBA-F8VS-LDQR-4GM8L,2.79514242,1.0
8036084436150482060,450277,2018-01-22 18:15:24,Reward Recipient Assignment,S-GNBA-F8VS-LDQR-4GM8L,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
15655838973644097775,448091,2018-01-16 15:17:43,Reward Recipient Assignment,S-GNBA-F8VS-LDQR-4GM8L,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
17683062892570270064,448073,2018-01-16 14:23:20,Reward Recipient Assignment,S-GNBA-F8VS-LDQR-4GM8L,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
5580391125853293042,448065,2018-01-16 13:40:28,Reward Recipient Assignment,S-GNBA-F8VS-LDQR-4GM8L,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
13114213881865379800,447927,2018-01-16 04:03:55,Account Update,S-GNBA-F8VS-LDQR-4GM8L,,0.0,1.0
9445681883906607325,447909,2018-01-16 03:10:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GNBA-F8VS-LDQR-4GM8L,9.0,1.0
