ID,Height,timestamp,Type,From,To,Amount,Fee
498856862489018748,1224741,2023-12-21 08:20:41,Contract Payment,S-R2HB-BFEV-244W-ETM4Y,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
14414259588057852283,1224740,2023-12-21 08:17:12,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-R2HB-BFEV-244W-ETM4Y,0.3,0.02
319621390123688091,1218071,2023-12-02 19:31:23,Contract Payment,S-R2HB-BFEV-244W-ETM4Y,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
11932351063025979971,1218070,2023-12-02 19:26:01,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-R2HB-BFEV-244W-ETM4Y,0.3,0.02
18231499818314046257,1218046,2023-12-02 17:44:15,Contract Payment,S-R2HB-BFEV-244W-ETM4Y,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
8176895253300138155,1218045,2023-12-02 17:39:28,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-R2HB-BFEV-244W-ETM4Y,0.3,0.02
13343839906319777894,1217917,2023-12-02 09:05:42,Contract Payment,S-R2HB-BFEV-244W-ETM4Y,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
4102478427084133185,1217917,2023-12-02 09:05:42,Contract Payment,S-R2HB-BFEV-244W-ETM4Y,S-TGGA-WA3S-VQGS-BLNRP,198.4,0.0
7103446793368023455,1217917,2023-12-02 09:05:42,Contract Payment,S-R2HB-BFEV-244W-ETM4Y,S-PDWC-QJJS-VSD7-FGRVF,1745.92,0.0
14479952726067233603,1217917,2023-12-02 09:05:42,Contract Payment,S-R2HB-BFEV-244W-ETM4Y,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
12480480113451529694,1217917,2023-12-02 09:05:42,Contract Payment,S-R2HB-BFEV-244W-ETM4Y,S-Q74R-PV5V-78EM-9GRSR,39.838265,0.0
91046468746524218,1217916,2023-12-02 09:01:56,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-R2HB-BFEV-244W-ETM4Y,1984.3,0.02
16861232733334988384,1217327,2023-11-30 17:40:13,Contract Payment,S-R2HB-BFEV-244W-ETM4Y,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
4790848779990919474,1217326,2023-11-30 17:35:44,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-R2HB-BFEV-244W-ETM4Y,0.3,0.02
