ID,Height,timestamp,Type,From,To,Amount,Fee
13744113294715807313,430910,2017-11-29 14:27:29,Ordinary Payment,S-H8QL-GYVL-23SA-G6XJX,S-R8SQ-TUEM-DTHQ-7ATA3,1448.0,1.0
1930260900863522164,430908,2017-11-29 14:14:04,Ordinary Payment,S-FZ84-VGWC-CU9Z-3KGVG,S-H8QL-GYVL-23SA-G6XJX,2.0,1.0
6646172212442033851,430908,2017-11-29 14:14:04,Ordinary Payment,S-TKUE-L4KK-RD2B-D3LSH,S-H8QL-GYVL-23SA-G6XJX,979.0,1.0
1090302837671518141,430907,2017-11-29 14:05:45,Ordinary Payment,S-QXF5-XU73-ZJUB-993SY,S-H8QL-GYVL-23SA-G6XJX,468.0,1.0
114919192908710645,419880,2017-10-29 18:06:21,Ordinary Payment,S-H8QL-GYVL-23SA-G6XJX,S-R8SQ-TUEM-DTHQ-7ATA3,439.0,1.0
584446094575922660,419879,2017-10-29 17:57:59,Ordinary Payment,S-QXF5-XU73-ZJUB-993SY,S-H8QL-GYVL-23SA-G6XJX,440.0,1.0
15236513920133649315,416575,2017-10-20 12:36:49,Ordinary Payment,S-H8QL-GYVL-23SA-G6XJX,S-R8SQ-TUEM-DTHQ-7ATA3,779.0,1.0
12871195662772546650,416574,2017-10-20 12:31:54,Ordinary Payment,S-QXF5-XU73-ZJUB-993SY,S-H8QL-GYVL-23SA-G6XJX,780.0,1.0
15488444117297863369,407691,2017-09-25 15:42:55,Ordinary Payment,S-H8QL-GYVL-23SA-G6XJX,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
13756583064862872645,407685,2017-09-25 15:17:19,Ordinary Payment,S-QXF5-XU73-ZJUB-993SY,S-H8QL-GYVL-23SA-G6XJX,1001.0,1.0
10364153375621115580,393470,2017-08-16 20:44:15,Ordinary Payment,S-H8QL-GYVL-23SA-G6XJX,S-R8SQ-TUEM-DTHQ-7ATA3,559.0,1.0
8957075693760045162,393460,2017-08-16 20:14:06,Ordinary Payment,S-QXF5-XU73-ZJUB-993SY,S-H8QL-GYVL-23SA-G6XJX,560.0,1.0
