ID,Height,timestamp,Type,From,To,Amount,Fee
14532925652046303022,444800,2018-01-07 10:23:36,Ordinary Payment,S-VU8E-FPX4-JAWT-5KATA,S-S6XN-9DY6-W9XN-DQKVV,4.0000001,1.0
17868573101383872309,441655,2017-12-29 15:17:11,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VU8E-FPX4-JAWT-5KATA,1e-07,1.0
10499848762308408258,345125,2017-04-03 06:53:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VU8E-FPX4-JAWT-5KATA,2.0,1.0001
17118652104646042849,335645,2017-03-07 18:04:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VU8E-FPX4-JAWT-5KATA,3.0,1.0
8906257362922265456,335318,2017-03-06 20:23:38,Ordinary Payment,S-VU8E-FPX4-JAWT-5KATA,S-S6XN-9DY6-W9XN-DQKVV,516.0,1.0
10172418704850365496,335309,2017-03-06 19:57:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VU8E-FPX4-JAWT-5KATA,3.0,1.0
7966513411892968007,335309,2017-03-06 19:57:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VU8E-FPX4-JAWT-5KATA,3.0,1.0
18377869902397017597,335053,2017-03-06 02:50:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VU8E-FPX4-JAWT-5KATA,1.0,1.0
13188608594126022271,335007,2017-03-05 23:47:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VU8E-FPX4-JAWT-5KATA,1.0,3.0
17778919181498814326,334872,2017-03-05 14:17:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VU8E-FPX4-JAWT-5KATA,2.0,2.0
7293748359133962883,334693,2017-03-05 02:21:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VU8E-FPX4-JAWT-5KATA,3.0,3.0
17829261119201716962,334591,2017-03-04 19:37:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VU8E-FPX4-JAWT-5KATA,3.0,1.0
2550039857155904920,334591,2017-03-04 19:37:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VU8E-FPX4-JAWT-5KATA,3.0,1.0
10471964070749454298,334560,2017-03-04 17:19:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VU8E-FPX4-JAWT-5KATA,3.0,1.0
2744066004082077875,334368,2017-03-04 04:22:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VU8E-FPX4-JAWT-5KATA,3.0,3.0
12560575826620247771,334306,2017-03-04 00:12:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VU8E-FPX4-JAWT-5KATA,20.0,1.0
120015813278795344,334195,2017-03-03 16:52:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VU8E-FPX4-JAWT-5KATA,3.0,1.0
17864866526957311547,334080,2017-03-03 08:39:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VU8E-FPX4-JAWT-5KATA,3.0,1.0
12182925335487533921,333827,2017-03-02 15:54:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VU8E-FPX4-JAWT-5KATA,2.0,1.0
14091136053162388723,333573,2017-03-01 23:06:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VU8E-FPX4-JAWT-5KATA,5.0,2.0
917913924835291341,332869,2017-02-27 23:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VU8E-FPX4-JAWT-5KATA,6.0,5.0
11578874210367708239,332514,2017-02-26 23:55:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VU8E-FPX4-JAWT-5KATA,5.0,5.0
13561642825297791425,332416,2017-02-26 17:31:14,Ordinary Payment,S-VU8E-FPX4-JAWT-5KATA,S-35W5-6KZV-4S6C-BD2NK,1.0,1.0
212268896350764223,332416,2017-02-26 17:31:14,Ordinary Payment,S-35W5-6KZV-4S6C-BD2NK,S-VU8E-FPX4-JAWT-5KATA,1.0,1.0
7861716664007309344,332176,2017-02-26 01:17:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VU8E-FPX4-JAWT-5KATA,12.0,2.0
6450843652748196381,332095,2017-02-25 19:36:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VU8E-FPX4-JAWT-5KATA,2.0,2.0
8105558309025664845,332028,2017-02-25 15:09:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VU8E-FPX4-JAWT-5KATA,3.0,1.0
12523143971277612528,331890,2017-02-25 06:04:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VU8E-FPX4-JAWT-5KATA,2.0,2.0
13607245353025908184,331828,2017-02-25 02:06:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VU8E-FPX4-JAWT-5KATA,4.0,4.0
9109489131269145154,331777,2017-02-24 22:21:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VU8E-FPX4-JAWT-5KATA,2.0,1.0
16887951541149041142,331687,2017-02-24 16:26:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VU8E-FPX4-JAWT-5KATA,2.0,1.0
18079721819634404664,331581,2017-02-24 09:32:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VU8E-FPX4-JAWT-5KATA,2.0,1.0
3082820369876108607,331442,2017-02-24 00:18:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VU8E-FPX4-JAWT-5KATA,2.0,1.0
9144715530515420884,331185,2017-02-23 07:05:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VU8E-FPX4-JAWT-5KATA,5.0,2.0
5072992235571268336,331152,2017-02-23 04:54:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VU8E-FPX4-JAWT-5KATA,5.0,2.0
7284462056147532016,331089,2017-02-23 00:27:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VU8E-FPX4-JAWT-5KATA,11.0,2.0
11148495830571119990,331071,2017-02-22 22:59:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VU8E-FPX4-JAWT-5KATA,14.0,2.0
13874685233276328736,331025,2017-02-22 20:17:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VU8E-FPX4-JAWT-5KATA,8.0,2.0
12225398858562631057,330994,2017-02-22 17:51:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VU8E-FPX4-JAWT-5KATA,3.0,1.0
10752268271731762161,330992,2017-02-22 17:47:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VU8E-FPX4-JAWT-5KATA,3.0,1.0
4621846378681967672,330252,2017-02-20 16:16:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VU8E-FPX4-JAWT-5KATA,10.0,2.0
3528252467490226487,329923,2017-02-19 18:20:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VU8E-FPX4-JAWT-5KATA,3.0,1.0
3451388059494048077,329355,2017-02-18 04:07:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VU8E-FPX4-JAWT-5KATA,2.0,2.0
1574014718479635458,329319,2017-02-18 01:31:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VU8E-FPX4-JAWT-5KATA,3.0,2.0
15219081197340481702,329250,2017-02-17 21:12:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VU8E-FPX4-JAWT-5KATA,10.0,6.0
1688088939766298886,329220,2017-02-17 19:05:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VU8E-FPX4-JAWT-5KATA,10.0,6.0
4177300502345230734,329166,2017-02-17 14:55:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VU8E-FPX4-JAWT-5KATA,6.0,6.0
10940843059830694187,328953,2017-02-17 01:03:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VU8E-FPX4-JAWT-5KATA,5.0,1.0
7956223432668069378,328585,2017-02-16 00:00:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VU8E-FPX4-JAWT-5KATA,5.0,1.0
14941084118979238027,328539,2017-02-15 21:27:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VU8E-FPX4-JAWT-5KATA,12.0,1.0
5860065311194083566,328475,2017-02-15 17:01:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VU8E-FPX4-JAWT-5KATA,7.0,3.0
5513082432400921052,328424,2017-02-15 13:43:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VU8E-FPX4-JAWT-5KATA,10.0,3.0
3404902891108518273,328189,2017-02-14 21:48:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VU8E-FPX4-JAWT-5KATA,10.0,3.0
1741188710517594852,328122,2017-02-14 17:27:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VU8E-FPX4-JAWT-5KATA,20.0,1.0
4935868589044962137,327831,2017-02-13 21:21:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VU8E-FPX4-JAWT-5KATA,10.0,1.0
12530971948178175084,327807,2017-02-13 20:01:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VU8E-FPX4-JAWT-5KATA,3.0,1.0
7614799181355934825,327612,2017-02-13 06:59:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VU8E-FPX4-JAWT-5KATA,15.0,1.0
17617414085013200898,327486,2017-02-12 22:28:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VU8E-FPX4-JAWT-5KATA,3.0,1.0
6298691312585575899,327422,2017-02-12 18:08:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VU8E-FPX4-JAWT-5KATA,10.0,1.0
3466135778323883135,326736,2017-02-10 19:55:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VU8E-FPX4-JAWT-5KATA,5.0,1.0
10585104185399097255,325633,2017-02-07 17:44:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VU8E-FPX4-JAWT-5KATA,5.0,1.0
1426833944479153161,325633,2017-02-07 17:44:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VU8E-FPX4-JAWT-5KATA,5.0,1.0
2470985833795800765,325280,2017-02-06 18:21:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VU8E-FPX4-JAWT-5KATA,5.0,1.0
5682344597077508078,325280,2017-02-06 18:21:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VU8E-FPX4-JAWT-5KATA,5.0,1.0
10371948978661691237,324933,2017-02-05 19:20:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VU8E-FPX4-JAWT-5KATA,5.0,1.0
13224155829713887299,324933,2017-02-05 19:20:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VU8E-FPX4-JAWT-5KATA,5.0,1.0
7171348979385635371,324609,2017-02-04 21:25:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VU8E-FPX4-JAWT-5KATA,5.0,1.0
7577173549360184330,324609,2017-02-04 21:25:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VU8E-FPX4-JAWT-5KATA,5.0,1.0
3067167099935242033,324420,2017-02-04 08:58:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VU8E-FPX4-JAWT-5KATA,5.0,1.0
17408484466971307709,324419,2017-02-04 08:54:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VU8E-FPX4-JAWT-5KATA,5.0,1.0
10646269393859869603,324235,2017-02-03 20:46:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VU8E-FPX4-JAWT-5KATA,5.0,1.0
12729533301964809823,324235,2017-02-03 20:46:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VU8E-FPX4-JAWT-5KATA,5.0,1.0
14843373906808903408,324235,2017-02-03 20:46:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VU8E-FPX4-JAWT-5KATA,5.0,1.0
17155766642142178887,324058,2017-02-03 08:29:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VU8E-FPX4-JAWT-5KATA,5.0,1.0
1419564948252072602,324058,2017-02-03 08:29:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VU8E-FPX4-JAWT-5KATA,5.0,1.0
12546378718542450872,323873,2017-02-02 20:17:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VU8E-FPX4-JAWT-5KATA,5.0,1.0
5595756204424923424,323873,2017-02-02 20:17:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VU8E-FPX4-JAWT-5KATA,5.0,1.0
17993059780905413589,323133,2017-01-31 18:45:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VU8E-FPX4-JAWT-5KATA,5.0,1.0
10108170703579152246,322098,2017-01-28 21:09:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VU8E-FPX4-JAWT-5KATA,5.0,1.0
8283401924656671052,321922,2017-01-28 08:48:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VU8E-FPX4-JAWT-5KATA,5.0,1.0
12790456411627719513,321740,2017-01-27 20:44:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VU8E-FPX4-JAWT-5KATA,5.0,1.0
766266659606643335,321549,2017-01-27 08:16:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VU8E-FPX4-JAWT-5KATA,5.0,1.0
4838226789808993416,321368,2017-01-26 20:05:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VU8E-FPX4-JAWT-5KATA,5.0,1.0
3094681525641428222,320952,2017-01-25 16:40:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VU8E-FPX4-JAWT-5KATA,5.0,1.0
934580755477958232,320617,2017-01-24 17:52:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VU8E-FPX4-JAWT-5KATA,5.0,1.0
3231426177581528535,320252,2017-01-23 17:37:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VU8E-FPX4-JAWT-5KATA,5.0,1.0
17652416486758010321,319931,2017-01-22 19:26:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VU8E-FPX4-JAWT-5KATA,5.0,1.0
17735390041258588172,319557,2017-01-21 18:27:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VU8E-FPX4-JAWT-5KATA,5.0,1.0
6538490315584416249,319250,2017-01-20 21:47:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VU8E-FPX4-JAWT-5KATA,5.0,1.0
8853946916206753638,319250,2017-01-20 21:47:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VU8E-FPX4-JAWT-5KATA,5.0,1.0
11063924147483929878,319061,2017-01-20 09:07:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VU8E-FPX4-JAWT-5KATA,5.0,1.0
281605521391364168,319061,2017-01-20 09:07:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VU8E-FPX4-JAWT-5KATA,5.0,1.0
1995648592865807481,318851,2017-01-19 18:37:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VU8E-FPX4-JAWT-5KATA,5.0,1.0
4727607974738820603,318851,2017-01-19 18:37:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VU8E-FPX4-JAWT-5KATA,5.0,1.0
8988271283804870175,318131,2017-01-17 18:25:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VU8E-FPX4-JAWT-5KATA,5.0,1.0
11441572583583854432,318130,2017-01-17 18:20:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VU8E-FPX4-JAWT-5KATA,5.0,1.0
4886985756528352385,318130,2017-01-17 18:20:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VU8E-FPX4-JAWT-5KATA,5.0,1.0
4262579399546296327,317769,2017-01-16 18:15:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VU8E-FPX4-JAWT-5KATA,5.0,1.0
6079456941976987106,317763,2017-01-16 17:48:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VU8E-FPX4-JAWT-5KATA,5.0,1.0
18356424251113793599,317443,2017-01-15 20:31:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VU8E-FPX4-JAWT-5KATA,5.0,1.0
3180405212318788139,317443,2017-01-15 20:31:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VU8E-FPX4-JAWT-5KATA,5.0,1.0
17213627512017190337,317069,2017-01-14 19:26:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VU8E-FPX4-JAWT-5KATA,5.0,1.0
